Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane du Noiret nordöstlich von Saint-Bonnet-de-Joux,46.5156,4.4846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Gîte d'étape Les P'tits Loups Suin,46.419,4.45353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,420,1e25
W,F- Ballore,46.5333,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaubery,46.4,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bergesserin,46.4,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bissy-sur-Fley,46.6667,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnay,46.55,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brandon,46.3667,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BuffiÃ¨res,46.4333,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burnand,46.6,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burzy,46.6,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevagny-sur-Guye,46.5333,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chiddes,46.45,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau,46.4333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©rizet,46.5167,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ciry-le-Noble,46.6,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clermain,46.3667,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cluny,46.4333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collonges-en Charollais,46.6333,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cormatin,46.55,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cortevaix,46.5333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Culles-les-Roches,46.65,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curtil-sous-BuffiÃ¨res,46.4,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curtil-sous-Burnand,46.5833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dompierre-les-Ormes,46.35,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Donzy-le-National,46.45,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flagy,46.5,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontenay,46.4667,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Genouilly,46.65,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germagny,46.6667,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gourdon,46.6333,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jalogny,46.4167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joncy,46.6167,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-du-Mont-de-France,46.3833,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fourche,46.45,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Guiche,46.55,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vineuse,46.4667,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rousset,46.5667,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Croux,46.5333,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lournand,46.45,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malay,46.5667,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcilly-la-Gueurce,46.4,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marigny,46.6833,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marizy,46.5667,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martigny-le-Comte,46.5333,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mary,46.6167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massilly,46.4833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massy,46.4833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MazillÃ©,46.3833,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meulin,46.3667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Saint-Vincent,46.6333,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagny-sur-Grosne,46.35,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montceau-les-Mines,46.6667,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mornay,46.5,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ozolles,46.3833,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passy,46.5333,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouilloux,46.6,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pressy-sous-Dondin,46.4667,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sailly,46.5333,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-le-DÃ©sert,46.5,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-de-Joux,46.4833,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment-sur-Guye,46.6167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gengoux-le-National,46.6167,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Huruge,46.5833,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcelin-de-Cray,46.5667,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Salencey,46.5167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-la-Patrouille,46.5833,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-des-Champs,46.6333,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Micaud,46.6833,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-sous-Gourdon,46.6167,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vallier,46.6333,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent-des-PrÃ©s,46.4667,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ythaire,46.5667,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-CÃ©cile,46.3833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salornay-sur-Guye,46.5167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigny-sur-Grosne,46.5833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sercy,46.6,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sigy-le-ChÃ¢tel,46.55,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sivignon,46.4167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Suin,46.4333,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TaizÃ©,46.5167,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trivy,46.3833,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaudebarrier,46.4167,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-en-PrÃ©,46.6333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vendenesse-lÃ¨s-Charolles,46.45,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vitry-lÃ¨s-Cluny,46.4833,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©rosvres,46.4,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
