Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haselböden Alm südlich von Mühlehorn,47.11,9.17721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,711,1e25
W,Naturfreundehaus Tscherwald nordöstlich von Amden,47.1594,9.16762,1,1,2006,0,0,0,Hütte: Naturfreunde Dübendorf / Zürich 11,178,Black,S+N,1361,1e25
W,Berggasthaus Äugstenhütte westlich des Gufelstock,47.0272,9.10678,1,1,2006,0,0,0,Hütte: Gemeinde Ennenda,178,Black,S+N,1499,1e25
W,Naturfreundehaus Fronalp südlich von Mollis,47.0712,9.09077,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1389,1e25
W,Berggasthaus Fronalpstock südlich von Mollis,47.0733,9.09314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Berghaus  Guppenalp-Oberstafel östlich am Glärnisch,46.9983,9.03942,1,1,2006,0,0,0,Hütte: Gemeinde Schwanden/SAC Tödi ,178,Black,S+N,1649,1e25
W,Klubhütte auf Kleinwald südlich von Urnäsch,47.2639,9.30284,1,1,2006,0,0,0,Hütte: Berg- und Skiklub Alpina Herisau,178,Black,S+N,1235,1e25
W,Naturfreundehaus Mettmen südlich von Schwanden,46.9606,9.09919,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1560,1e25
W,Berggasthaus Mettmenalp südlich von Schwanden,46.9582,9.09741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Berggasthaus Murgsee Quarten,47.0389,9.15722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1817,1e25
W,Berghaus Ochsenhütte auf der Selunalp,47.1638,9.24216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1677,1e25
W,Spitzmeilenhütte südwestlich von Flums,47.0343,9.25058,1,1,2006,0,0,0,Hütte: SAC Piz Sol,178,Black,S+N,2087,1e25
W,Tanzbodenhütte östlich von Rieden,47.2202,9.10581,1,1,2006,0,0,0,Hütte: SAC Pfannenstiel,178,Black,S+N,1441,1e25
W,Berggasthaus Tierwies Urnäsch,47.2487,9.32881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2085,1e25
W,Berghotel Alp Sellamatt Alt St. Johann,47.1825,9.29667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Berggasthaus Edelwyss nordöstlich von Matt bei Elm,46.9651,9.18489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Berggasthaus Gamplüt nordöstlich von Wildhaus,47.2154,9.36828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Berggasthaus Gamsalp südlich von Wildhaus,47.1727,9.33958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Gasthof Schrina-Hochrugg nordwestlich von Walenstadt,47.1414,9.26528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Alphütte Selamatt südlich von Wildhaus-Alt St. Johann,47.1771,9.29935,1,1,2006,0,0,0,Hütte: SAC Uzwil,178,Black,S+N,1435,1e25
W,Skihütte Stäfeli östlich von Engi,46.9789,9.18442,1,1,2006,0,0,0,Hütte: Skiclub Weissmeilen,178,Black,S+N,1767,1e25
W,Berggasthaus Stöfeli Unterwasser,47.171,9.31313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1682,1e25
W,Naturfreundehaus Stotzweid Ebnat-Kappel,47.2355,9.10217,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1197,1e25
W,Bergwirtschaft Wildmannli auf dem Strichboden,47.1702,9.25439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Berggasthaus Schafboden nördlich von Wildhaus,47.2374,9.35047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1729,1e25
W,Berghotel Schwägalp Hundwil,47.2558,9.30833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Gasthaus Hochalp südwestlich von Urnäsch,47.2779,9.23756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Berghaus Hüttenberge südlich von Obstalden,47.1041,9.15378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Berggasthaus Alp Egg nordöstlich von Gommiswald,47.2446,9.06204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Gipfelrestaurant Chäserrugg Unterwasser,47.155,9.31266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2262,1e25
W,Alphütte Fursch südwestlich von Flums,47.0519,9.24194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Berghaus Maschgenlücke Flumserberg,47.0687,9.25648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1953,1e25
W,Berghotel Schönhalden südlich von Flums,47.0628,9.33086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1484,1e25
W,Bergrestaurant Alpenrösli Mullerenberg,47.0861,9.1017,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1189,1e25
W,Alp Tschingla nördlich von Walenstadt,47.1482,9.29479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Skihütte Risi östlich von Nesslau,47.2264,9.25801,1,1,2006,0,0,0,Hütte: Naturfreudne Appenzell,178,Black,S+N,1295,1e25
W,Fronalp Skihüttli südlich von Mollis,47.0725,9.09371,1,1,2006,0,0,0,Hütte: Skiclub Mollis,178,Black,S+N,1360,1e25
W,Naturfreundehaus Seegüetli südwestlich von Wildhaus,47.1883,9.32825,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1170,1e25
W,Alpwirtschaft Oberchäseren am Toggenburger Höhenweg,47.1779,9.12889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Berghotel Obersee bei Näfels,47.088,9.02006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Alp Schönenboden westlich von Nesslau,47.2125,9.16538,1,1,2006,0,0,0,Hütte: Skiclub Meilen ,178,Black,S+N,1157,1e25
W,Skihaus Schwarzenberg westlich von Mels,47.0513,9.35469,1,1,2006,0,0,0,Hütte: Neuer Skiclub Zürich,178,Black,S+N,1360,1e25
W,Skihütte Mühlibachtal nordöstlich von Engi,47.011,9.18394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1763,1e25
W,Gampi Alm südwestlich von Wildhaus-Alt St. Johann,47.1574,9.24481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Hüeberlis Alm südwetlich von Wildhaus-Alt St. Johann,47.1565,9.22867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1716,1e25
W,Raa Alm nördlich von Amden,47.1712,9.15965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Rautialp, oberer Stall westlich von Netstal,47.0688,9.00021,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Berghaus Altschen nordöstlich von Amden,47.1602,9.18597,1,1,2006,0,0,0,Hütte: Ski Club Amden,178,Black,S+N,1388,1e25
W,Hinter Saggberg Alm Klöntal,47.0298,9.01991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1053,1e25
W,Stattboden Alm westlich von Oberurnen,47.1133,8.9854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Troosen Alm nordwestlich von Wildhaus,47.224,9.31494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1327,1e25
W,Unter-Stofel Alm nördlich von Wildhaus,47.2164,9.34294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Bergrestaurant Holzstübli nördlich von Amden,47.162,9.15292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Alphütte Oberstafel auf der Bergli Alp,46.9532,9.13856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1615,1e25
W,Panoramahütte auf der Bergli Alp,46.9603,9.15427,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Berggasthaus Habergschwänd südlich von Filzbach,47.104,9.12469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Berghaus Hirzli westlich von Niederurnen,47.1251,9.00844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Hütte Hüttenberg südllich von Haslen,46.9699,9.05728,1,1,2006,0,0,0,Hütte: TV Dietikon,178,Black,S+N,900,1e25
W,Bergrestaurant Talalp südlich von Filzbach,47.0992,9.13431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Oberstafel Alm südlich von Schwanden,46.9398,9.10311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Tamons Alm südwestlich von Mels,47.0293,9.35198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Hotel Cafrida westlich von Flums,47.0866,9.30254,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Ski- und Ferienhaus Auenalp östlich von Haslen,46.9786,9.06944,1,1,2006,0,0,0,Hütte: Skiclub Altstetten,178,Black,S+N,992,1e25
W,Alpwirtschaft Oberbächen bei Ebnat-Kappel,47.2383,9.09567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Alpwirtschaft Obere Bogmen nordöstlich von Schänis,47.1896,9.09258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1374,1e25
W,Federihütte nordöstlich von Schänis,47.1691,9.08126,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Alp und Wirtschaft Hintere Wengi nordöstlich von Schänis,47.1871,9.10794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Alphütte Mütschüel südlich von Quarten,47.0591,9.21573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Alpwirtschaft Rossalp nordöstlich von Schänis,47.1916,9.11561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1569,1e25
W,Alpwirtschaft Trüebsiten nordöstlich von Schänis,47.1773,9.09959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Hotel Siesta Flumserberg,47.0929,9.28573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Chalttal Alm südwestlich von Wildhaus-Alt St. Johann,47.1624,9.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Bergrestaurant Iltios östlich von Wildhaus-Alt St. Johann,47.1851,9.31246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Torloch Alm südwestlich von Wildhaus-Alt St. Johann,47.1605,9.26563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Panorama-Restaurant Säntis südwestlich von Wasserauen,47.2493,9.34251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2502,1e25
W,Berggasthaus Sennis Alp nordöstlich von Flums,47.1191,9.37142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Berggasthaus Schwammhöhe am Klöntalersee,47.0344,9.01333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Berggasthaus Tannenberg östlih von Haslen,46.9794,9.06833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Hotel Seebenalp Oberterzen,47.0803,9.24844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Gamserrugg-Hütte Wildhaus,47.1589,9.33786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Berggasthaus Oberdorf südlich von Wildhaus,47.1911,9.34503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Restaurant Espel Stübli Unterwasser,47.1837,9.31686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alphütte Unterstafel auf der Bergli Alp,46.9531,9.15178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Bergwirtschhaft Hengst südwestlich von Nesslau,47.1971,9.14086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Alp Arsch südlich von Stein,47.1778,9.21887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Berggasthaus Chräzerli südlich von Urnäsch,47.2611,9.29744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Bergrestaurant Garadur Walenstadtberg,47.1329,9.26558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Alp Vorsiez Mels-Weisstannen,46.9773,9.30216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Berghotel Sässliwiese südwestlich von Flums,47.0698,9.33,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Bergrestaurant Chrüz Flumserberg,47.0831,9.27185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Schwarzenberg Alm westlich von Mels,47.0507,9.35563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1343,1e25
W,Cholschlag-Vorsäss Alm westlich von Sargans,47.0425,9.34447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1454,1e25
W,Chläui Alm westlich von Sargans,47.0226,9.31021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1959,1e25
W,Chammseehüttli Hütte südwestlich von Sargans,47.004,9.25875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2320,1e25
W,Calanshüttli Hütte südwestlich von Flums,47.0433,9.22759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1989,1e25
W,Sulzboden Alm westlich von Netstal,47.0742,8.98293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1131,1e25
W,Matt Alm westlich von Oberurnen,47.1073,9.0049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Sunnenstafel Alm westlich von Oberurnen,47.1111,8.99804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1286,1e25
W,Alpwirtschaft Tanzboden am Toggenburger Höhenweg,47.2211,9.10722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1425,1e25
W,Fiderschenboden Alm östlich von Schänis,47.1637,9.0926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Matt Alm östlich von Schänis,47.1595,9.10588,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Oberbetruns Alm nordöstlich von Schänis,47.1743,9.09948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Oberbütz Alm östlich von Schänis,47.1688,9.10592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Oberfiderschen Alm östlich von Schänis,47.1616,9.09773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Schlemmenboden Alm nördlich von Amden,47.1662,9.15092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Unterbütz Alm nordöstlich von Schänis,47.1692,9.1128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Unterchäseren Alm nordöstlich von Schänis,47.172,9.11479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Unterfiderschen Alm nördlich von Weesen,47.1571,9.09991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1146,1e25
W,Oberfederi Hütte nordöstlich von Schänis,47.1672,9.08526,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1603,1e25
W,Gäste- und Ferienhaus Alte Sektion Flumserberg,47.0896,9.29836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Haus Steinbock Flumserberg,47.0938,9.28447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1344,1e25
W,Hotel Tannenboden Flumserberg,47.0931,9.2865,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Jugend-Haus Schwendiwiese Flumserberg-Tannenheim,47.0878,9.30545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Alt Stafel Alm südlich von Mühlehorn,47.0909,9.15945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1222,1e25
W,Mittler Stafel Alm östlich von Netstal,47.065,9.09938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1584,1e25
W,Ober Mürtschen Alm östlich von Netstal,47.0575,9.14419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1732,1e25
W,Ober Stafel Alm östlich von Netstal,47.0633,9.10995,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1816,1e25
W,Schwändeli Alm südlich von Obstalden,47.1103,9.15203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Gasthaus Hirschen in Obstalden,47.117,9.15091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,685,1e25
W,Hotel Sternen in Obstalden,47.1173,9.14997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,688,1e25
W,Ober Gäsi Alm südlich von Mühlehorn,47.0996,9.17629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Rietboden Alm südlich von Mühlehorn,47.0914,9.18073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Alm Gäudig nordöstlich von Amden,47.1677,9.15905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Alm Walau nördlich von Amden,47.1658,9.14694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Restaurant Walau nördlich von Amden,47.1616,9.14619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Dani's B&B Speichenhoschet in Engi,46.9793,9.1568,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,825,1e25
W,Meerenboden Alm südlich von Mühlehorn,47.0836,9.16255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Grapplialp Alm westlich von Netstal,47.0746,8.99434,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Oberstafel Alm östlich von Matt,46.9716,9.23792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Hotel Rhodannenberg westlich von Glarus,47.0363,9.00509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Josenhaab Alm am nördlichen Walenseeufer,47.1305,9.25224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,427,1e25
W,Calusa Beizli nordwestlich von Walenstadt,47.1352,9.28878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,794,1e25
W,Bünten Alm südlich von Quarten,47.1036,9.25602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,644,1e25
W,Obersiezsäss Alm nordwestlich von St. Martin,46.9858,9.26281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,CH- Alt Sankt Johann,47.1833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8873 Amden,47.1333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Benken,47.2,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8892 Berschis,47.1,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9642 Ebnat-Kappel,47.25,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8765 Engi,46.9833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8755 Ennenda,47.0333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8757 Filzbach,47.1167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8890 Flums,47.0833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8750 Glarus,47.0333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8737 Gommiswald,47.2167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8722 Kaltbrunn,47.2167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kappel,47.2667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9643 Krummenau,47.2333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8774 Leuggelbach,46.9667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8775 Luchsingen,46.9667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8766 Matt,46.9667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8753 Mollis,47.0833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8885 Mols,47.1,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8874 MÃ¼hlehorn,47.1167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9650 Nesslau,47.2167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8759 Netstal,47.05,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Neu Sankt Johann,47.2167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8772 Nidfurn,46.9833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Niedern Stafel,46.9667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8752 NÃ¤fels,47.1,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Siez,46.9833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8884 Oberterzen,47.0833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8758 Obstalden,47.1167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8883 Quarten,47.1,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8878 Quinten,47.1167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8864 Reichenburg,47.1667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8723 Rufi,47.1833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwanden,46.9833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchwÃ¤ndi,47,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8718 SchÃ¤nis,47.15,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8762 Sool,46.9833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8865 Unter-Bilten,47.15,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8882 Unterterzen,47.1167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9657 Unterwasser,47.2,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8730 Uznach,47.2167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Valtnovalp,46.9667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vor Siez,46.9667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wallenstadt,47.1167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8872 Weesen,47.1333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7326 Weisstannen,46.9833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9658 Wildhaus,47.2,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8866 ZiegelbrÃ¼cke,47.1167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Speer,47.15,9.06,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Brüggler,47.1176,8.98375,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Spitzmeilen,47.024,9.23635,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Wissmilen,47.0258,9.23014,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Säntis,47.2492,9.34361,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Bächistock,46.9928,8.98889,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Vrenelisgärtli,47.0079,9.01714,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Foostock,46.9565,9.24473,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Magerrain,47.0331,9.22007,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Gulderstock,46.9928,9.20056,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Bützistock,47.0278,9.17639,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Wissgandstöckli,46.995,9.25028,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Gufelstock,47.0247,9.14667,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Berglihorn,46.9433,9.12389,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Risetenhoren,46.9739,9.24639,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Vorder Glärnisch,47.022,9.04111,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Gandstöck,46.9653,9.11722,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Rautispitz,47.0713,9.02842,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Hochmättli,47.0525,9.17333,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Fronalpstock,47.0686,9.10917,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Dejenstock,47.0478,8.99306,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Alpbigligenstöckli,47.0786,9.17889,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Mättlistock,47.0431,8.97861,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Gulmen,47.0831,9.18926,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Planggenstock,47.1328,8.99389,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Schnüerligrat,47.0025,9.27806,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Hochfinsler,47.0339,9.30028,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Gamsberg,47.1352,9.37383,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
