Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peilehytta,63.9919,11.5289,1,1,2006,0,0,0,Hütte: Nord-Trøndelag Turistforening,178,Black,S+N,330,1e25
W,Svarttjønnbua,64.0486,11.5406,1,1,2006,0,0,0,Hütte: Nord-Trøndelag Turistforening,178,Black,S+N,205,1e25
W,N- Aksnes,63.8667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Asp,64.0667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Aune,64.15,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Binde,64.1,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bruem,63.9833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Byafossen,64.0333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eli,64.0667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Elnan,64.05,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fagervik,63.9167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Five,64.1333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fleskhus,63.8333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fosnes,64.1167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fossem,64.05,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FrÃ¸set,63.9833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FÃ¸ling,64.1,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gudin,64.15,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hallem,63.8167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hammeren,64.0333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Henning,63.95,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjelle,64.1167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hylla,63.8333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kne,64.1333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvam,64.0333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lund,63.8333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¶d,64,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Midjo,64.0167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mindrem,64.1333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Oppdal,64.1333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ovrein,64.0333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Retlo,64.1,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rygg,63.9667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸ra,63.8667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸segg,64.1,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸yseng,64.0333,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sem,64.1,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkjelvÃ¥g,63.9667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Smulen,63.9,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Soteberg,64.1167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sparbuen,63.9167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stenkjaer,64.0167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sunnan,64.0833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¥segg,63.9833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trana,64,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Utvik,64.0833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Velde,64.1167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Venes,64.1333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vibe,64.0167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikan,64.1,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
