Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ngapurua Hut Whanganui National Park,-39.3712,174.908,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Omaru Hut Whanganui National Park,-39.2859,174.777,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Pouri Hut Whanganui National Park,-39.3378,174.852,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Puketotara Hut Whanganui National Park,-39.3493,174.976,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,John Coull Hut Whanganui National Park,-39.2332,174.914,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Puteore Hut Waitotara Conservation Area,-39.3695,174.789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Tahupo Hut Waitotara Conservation Area,-39.4337,174.774,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tieke Kainga Hut Whanganui National Park,-39.3374,174.993,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Trains Hut Waitotara Conservation area,-39.4794,174.73,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,100,1e25
W,NZ- Aotuhia,-39.25,174.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Pipiriki,-39.4833,175.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
