Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Castelberto Erbezzo,45.7186,11.0165,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Rifugio Novezza Ferrara di Monte Baldo,45.7086,10.8612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Rifugio Novezzina Ferrara di Monte Baldo,45.6992,10.8587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Rifugio Cedron Ferrara di Monte Baldo,45.7011,10.8586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Rifugio Fiori del Baldo östlich von Castelletto di Brenzone,45.6801,10.8171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Rifugio Baita Fos-Ce all'Orto Botanico,45.786,10.8864,1,1,2006,0,0,0,Hütte: CAI SAT Brentonico,178,Black,S+N,1430,1e25
W,Rifugio Gaetano Barana al Monte Telegrafo,45.705,10.8303,1,1,2006,0,0,0,Hütte: CAI Verona,178,Black,S+N,2147,1e25
W,Rifugio Generale Achille Papa alle Porte del Pasubio,45.7851,11.1861,1,1,2006,0,0,0,Hütte: CAI Schio,178,Black,S+N,1934,1e25
W,Albergo Rifugio Andrea Graziani Monte Baldo,45.7992,10.893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Rifugio  Podestaria alla Sorgente Chiaranella,45.7009,11.0472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1655,1e25
W,Rifugio Pompeo Scalorbi al Passo Pelagatta,45.711,11.14,1,1,2006,0,0,0,Hütte: ANA Verona,178,Black,S+N,1767,1e25
W,Rifugio Revolto alla Valle di Revolto,45.6955,11.1189,1,1,2006,0,0,0,Hütte: CAI Lessina,178,Black,S+N,1336,1e25
W,Rifugio Piccole Dolomiti Alla Guardia alla Malga del Bianco,45.7211,11.1911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1163,1e25
W,Albergo Alla Lanterna Vallarsa,45.7897,11.1119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Rifugio Altissimo Damiano Chiesa Monte Altissimo di Nago,45.8103,10.8903,1,1,2006,0,0,0,Hütte: CAI SAT Trentino,178,Black,S+N,2060,1e25
W,Rifugio Balasso alle Elme,45.759,11.1936,1,1,2006,0,0,0,Hütte: Società Alpinisti Vicentini,178,Black,S+N,983,1e25
W,Rifugio Bocca di Navene Monte Baldo,45.7879,10.8724,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,1425,1e25
W,Rifugio Boschetto al Revolto di Giazza,45.6889,11.1206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1151,1e25
W,Rifugio Cesare Battisti Pian della Gazza,45.6971,11.1516,1,1,2006,0,0,0,Hütte: CAI Valdagno,178,Black,S+N,1265,1e25
W,Rifugio Campogrosso nordwestlich von Recoaro Terme,45.7283,11.1738,1,1,2006,0,0,0,Hütte: Almgemeinschaft Alpe di Campogrosso,178,Black,S+N,1456,1e25
W,Bivacco Giuseppe Marzotto - Franco Sacchi alle Porte del Pasubio,45.7844,11.185,1,1,2006,0,0,0,Hütte: CAI Schio,178,Black,S+N,1938,1e25
W,Rifugio/Albergo Passo Pertica al Passo Pertica,45.7034,11.116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Capanna Sociale Schio Piccole Dolomiti,45.7256,11.1714,1,1,2006,0,0,0,Hütte: CAI Vicenza,178,Black,S+N,1498,1e25
W,Rifugio Malga Somatòr östlich von Ronzo-Chienis,45.8927,10.9805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Rifugio Vincenzo Lancia al Pasubio,45.8272,11.1448,1,1,2006,0,0,0,Hütte: CAI-SAT Rovereto,178,Black,S+N,1825,1e25
W,Rifugio Giovanni Chierego alla Costabella,45.6828,10.8189,1,1,2006,0,0,0,Hütte: CAI Verona,178,Black,S+N,1911,1e25
W,Rifugio Mario Fraccaroli alla Cima Carega,45.7443,11.1177,1,1,2006,0,0,0,Hütte: CAI Verona,178,Black,S+N,2238,1e25
W,Rifugio Monte Baldo Domenegal,45.7356,10.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Ristoro Baita dei Forti östlich von Malcesine,45.769,10.8644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Rifugio Malga Lessinia al Pidocchio,45.6963,11.0079,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1616,1e25
W,Rifugio Forestale i Piombi östlich von Malcesine,45.7568,10.8366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,La Capannina nordöstlich von Malcesine,45.7723,10.8651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Rifugio Malga Malera di Sotto nordöstlich von Bosco Chiesanuova,45.6768,11.0967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1561,1e25
W,Rifugio Bocca di Selva nördlich von Bosco Chiesanuova,45.6774,11.0507,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,I- Ala,45.75,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Albaredo,45.85,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aldegheri,45.6,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Avio,45.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia Calavena,45.5667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Baito,45.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belluno Veronese,45.6833,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolca,45.6,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosco Chiesanuova,45.6167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brentonico,45.8167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breonio,45.6167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camarlotti,45.7833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camposilvano,45.75,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carcereri,45.5833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casare Gasparine di Dentro,45.7167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cascine,45.5833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contrada Anselmi,45.5833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contrada Brutti,45.65,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corbiolo,45.6,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corrubio,45.5667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crosano,45.8167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- DolcÃ¨,45.6,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erbezzo,45.6333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fecchiera,45.7333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferraro di Monte Baldo,45.6833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giazza,45.65,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giazzera,45.8667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Roncari,45.6167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lugo,45.5667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Buse,45.8,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Pasubio di Sotto,45.7833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Zoochi,45.8167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malghe Podeme,45.6833,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mama,45.7,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mandrago,45.5833,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marano di Valpolicella,45.55,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marco,45.85,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merendaore,45.7167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mori,45.85,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muravalle,45.75,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ossenigo,45.6667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peri,45.65,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perrini,45.8833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pilcante,45.7667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polveriera di Cocco,45.85,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponzolotti,45.7333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzacchio,45.8333,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prada,45.8,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva,45.7833,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovereto,45.8833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacco,45.8833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Francesco,45.6167,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Mauro di Saline,45.5667,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco di Piegara,45.55,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna dâ€™Alfaedo,45.6167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selvavecchia,45.65,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serravalle allâ€™Adige,45.8167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sopra Castello,45.6333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sotto Castello,45.6167,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staineri,45.8,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tierno,45.8333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallarsa,45.7833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valmorbia,45.8167,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Viaverde,45.6,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vo Sinistro,45.7333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zago,45.55,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zendri,45.7667,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cima Palon,45.7896,11.1717,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Cima Carega,45.7249,11.1326,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Monte Pazùl,45.8499,11.1099,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Punta Telegrafo,45.706,10.8306,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Cima Costabella,45.6891,10.8191,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Vetta delle Buse,45.6968,10.8267,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Monte Biaena,45.8828,10.9706,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Monte Altissimo di Nago,45.8108,10.888,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Monte Zugna,45.8001,11.068,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Cima di Valdritta,45.7266,10.8441,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Punta Pettorina,45.7115,10.8399,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Cima del Longino,45.7354,10.8496,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Cima delle Pozzette,45.7422,10.8553,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Colma di Malcesine,45.7813,10.8621,1,1,2006,0,0,0,Berg,178,Black,S+N,1751,1e25
W,Cime di Ventrar,45.7838,10.8563,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Monte Grande,45.7719,10.8656,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Dosso Moreont Alto,45.7867,10.8697,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Monte Laste,45.8058,10.8807,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Monte di Nago,45.819,10.8906,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Monte Varagna,45.8246,10.8934,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Doss Remit,45.8442,10.8998,1,1,2006,0,0,0,Berg,178,Black,S+N,1223,1e25
W,Dossi della Barchessa,45.862,10.912,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Doss Alto di Nago,45.858,10.91,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Doss della Zocca,45.8529,10.9095,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Dosso dei Frassini,45.8594,10.9006,1,1,2006,0,0,0,Berg,178,Black,S+N,707,1e25
W,Doss della Gialeta,45.8529,10.9038,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Doss Casina,45.8494,10.8879,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Dos del Mosca,45.8389,10.8801,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Monte Albano,45.8615,10.9818,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Corna Piana,45.7928,10.9006,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Monte Vignola,45.7699,10.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Monte Dissioli,45.7607,10.8887,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Bisorte,45.8286,11.1755,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Cima Mezzana,45.771,11.0852,1,1,2006,0,0,0,Berg,178,Black,S+N,1643,1e25
W,Cima Tre Croci,45.6925,11.1417,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,La Guardia,45.7376,10.8313,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Monte Plisce,45.7019,11.1361,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Pala Di Cherle,45.7376,11.1037,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
