Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lonely Lake Hut Kahurangi National Park,-40.9825,172.558,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1270,1e25
W,Asbestos Cottage Golden Bay,-41.1286,172.69,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,836,1e25
W,Brown Hut Kahurangi National Park,-40.8506,172.44,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,140,1e25
W,Chaffey Hut in Cobb Valley,-41.0958,172.568,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Cobb Hut Kahurangi National Park,-41.0559,172.525,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Fenella Hut Kahurangi National Park,-41.0496,172.525,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1100,1e25
W,Myttons Hut Kahurangi National Park,-41.1369,172.622,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,910,1e25
W,Perry Saddle Hut Kahurangi National Park,-40.9017,172.395,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,880,1e25
W,Trilobite Hut Kahurangi National Park,-41.1314,172.608,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Adelaide Tarn Hut Kahurangi National Park,-40.942,172.544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Anatoki Forks Hut Kahurangi National Park,-40.9392,172.608,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,620,1e25
W,Boulder Lake Hut Kahurangi National Park,-40.9007,172.58,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1000,1e25
W,Sylvester Hut Kahurangi National Park,-41.1062,172.644,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1320,1e25
W,Waingaro Forks Hut Kahurangi National Park,-41.046,172.675,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tent Camp Hut Cobb Valley,-41.0662,172.537,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,930,1e25
W,Aorere Shelter,-40.8947,172.433,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,800,1e25
W,Riordons Hut Kahurangi National Park,-41.0455,172.743,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
