Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de Beau-Fayée Montagne de Lure,44.1285,5.9004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Refuge Notre-Dame de Lure Montagne de Lure,44.097,5.7925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1236,1e25
W,Cabane Jas de Madame Montagne de Lure,44.134,5.823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1130,1e25
W,Gîte forestier de Couais,44.1968,5.7634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Chapelle Saint Joseph de la Pérusse,44.1542,6.07761,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Bergerie de la Grande Combe Montagne de Lure,44.1045,5.75023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Gîte d'étape des Crêtes de Lure nördlich von Saint-Étienne-les-Orgues,44.1129,5.7814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Cabane du Ravin du Bramaïre nordöstlich von Volonne,44.1285,6.05448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Refuge d'art de La Forest südwestlich von Authon,44.2213,6.09499,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,950,1e25
W,Cabane du Jas Girard südöstlich von Salérans,44.2292,5.72225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,F- Aubignose,44.1333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AugÃ¨s,44.0333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bevons,44.1833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouiron,44.0333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Arnoux,44.1,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teaufort,44.2667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-de-ChÃ¢bre,44.2833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clans,44.2833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cruis,44.0667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dabisse,43.9833,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entrepierres,44.2,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontienne,44.0167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ganagobie,44,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Garce,44.0667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grande Sainte-Anne,44.25,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PÃ©russe,44.15,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lardiers,44.05,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Forest,44.1167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,44.2667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rocher,44.0167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bellons,44.2667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Boubens,44.15,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chabannes,44.0833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fourniers,44.2833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jacons,44.05,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Lombards,44.1167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MÃ©es,44.0333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Petits Champs,43.9667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Peyres,44.2167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lurs,43.9667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Eseale,44.0833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malijai,44.05,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mallefougasse,44.0667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mardarie,44.05,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mirateaus,44.0667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mison,44.2667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfort,44.0667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©zien,44.2167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Naux,44.2167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nibles,44.2833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noyers-sur-Jabron,44.1667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ongles,44.0333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peipin,44.1333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite Sainte-Anne,44.2667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyruis,44.0333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poniet,44.2833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ribiers,44.2333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivest-Saint-Martin,44.0333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rougnouse,44.2333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Aubon,44.0667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Aubert,44.25,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Geniez,44.25,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,43.9667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-Avez,44.25,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pui,44.1667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Symphorien,44.1833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent-sur-Jabron,44.1667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-les-Orgues,44.05,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salignac,44.1667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seignes,43.95,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Servoules,44.2333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sigonce,44,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Silve-de-Mison,44.2333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sisteron,44.2,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sourribes,44.15,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Val Saint Donnat,44.1,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valbelle,44.15,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valernos,44.2667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaumeilh,44.2833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vilhosc,44.1833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volonne,44.1167,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montagne de Lure,44.1233,5.80278,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
