Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Lago Nero al Lago Nero,44.1149,10.6366,1,1,2006,0,0,0,Hütte: CAI Pistoia,178,Black,S+N,1730,1e25
W,Ostello Centro Escursionistico Tagliole Pievepelago,44.1673,10.6012,1,1,2006,0,0,0,Hütte: Parco Alto Appennino Modenese,178,Black,S+N,1150,1e25
W,Rifugio CAI Gigi Casentini Valle Fegana,44.1133,10.6129,1,1,2006,0,0,0,Hütte: Comunità Montana,178,Black,S+N,1460,1e25
W,Rifugio Bertagni am Lago Santo Modenese,44.1369,10.5868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1501,1e25
W,Ristorante Edelweiß Passo del Lupo Monte Cimone,44.2144,10.7194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Rifugio Fontana a Troghi alla Fontana di Truoghi,44.0887,10.6343,1,1,2006,0,0,0,Hütte: Comune di Bagni di Lucca,178,Black,S+N,1280,1e25
W,Ristorante Baita della Ninfa Monte Cimone,44.2097,10.7252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1503,1e25
W,Albergo La Selletta alla Selletta,44.1309,10.6602,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Albergo Passo del Lupo Monte Cimone,44.2147,10.7196,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Rifugio Alpino Vittoria am Lago Santo Modenese,44.1355,10.5877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Rifugio Alpino Giovo am Lago Santo Modenese,44.1378,10.5855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Albergo Baita del Sole Pian del Falco,44.2214,10.7639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Ristorante Il Cacciatore Lago Santo Modenese,44.1368,10.5885,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Rifugio Casa del Guardafili Bagni di Lucca,44.1173,10.6097,1,1,2006,0,0,0,Hütte: CAI Lucca,178,Black,S+N,1516,1e25
W,Rifugio Pian del Falco Monte Cimone,44.2217,10.7638,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Ostello della gioventu Bucaneve Abetone,44.1381,10.6756,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,I- Abetone,44.1333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aramo,43.9667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Lucca,44.0167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barga,44.0667,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barigazzo,44.2667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bolognana,44.0333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo a Mozzano,43.9833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boveglio,43.9833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calamecca,43.9833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canalaccia,44.25,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cargedolo,44.2667,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelvecchio Pascoli,44.0833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cocciglia,44.0333,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coreglia Antelminelli,44.0667,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crasciana,44.0167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cutigliano,44.1,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Diecimo,43.9667,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dotti,44.2167,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Faidello,44.15,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fanano,44.2,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiumalbo,44.1833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontanaccia,44.25,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fornaci di Barga,44.05,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gavinana,44.05,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ghivizzano,44.0333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grotte,44.05,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Ciocco,44.1,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Lima,44.0667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Limestre,44.05,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longoio,44.0333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lucchio,44.0333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lugliano,43.9833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mammiano,44.05,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Medicina,43.95,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Migliorini,44.0333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montebono,44.1,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montemezzano di Sopra,44.1833,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Motrone,44.0167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospitale,44.1667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pariana,43.95,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian degli Ontani,44.1,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piandelagotti,44.2333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piansinatico,44.1167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pievepelago,44.2,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piteglio,44.0167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Popiglio,44.05,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pracchi,44.1,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prataccio,44.0167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prunetta,44,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Puntone,44.1,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Renaio,44.1,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riccovolto Nuovo,44.2667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riolunato,44.2333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Marcello Pistoiese,44.05,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna Pelago,44.2,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sassostorno,44.2667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serini,44.0667,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serralta,44.1667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sestola,44.2333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommocolonia,44.0833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spervara,44.2833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spignana,44.0667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stiappa,43.9833,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tagliole,44.1667,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tereglio,44.05,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Veccialone,44.0833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vellano,43.95,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vetriano,43.9833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alpe Tre Potenze,44.116,10.6316,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Alpicella Delle Radici,44.2198,10.4884,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Balzoni,44.146,10.7634,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Cima Dell'Omo,44.1433,10.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Cima Tauffi,44.1566,10.7449,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Col Del Vento,44.1199,10.5424,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,Colle Dei Balzoni,44.1654,10.5506,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Colle Delle Vacche,44.1522,10.5358,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Corno Alle Scale,44.1197,10.8298,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Costa Fredda,44.226,10.7408,1,1,2006,0,0,0,Berg,178,Black,S+N,1366,1e25
W,Libro Aperto,44.1576,10.7118,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Montanaia,44.0796,10.6817,1,1,2006,0,0,0,Berg,178,Black,S+N,1168,1e25
W,Monte Albano,44.1718,10.5235,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Monte Alto,44.0649,10.7064,1,1,2006,0,0,0,Berg,178,Black,S+N,1203,1e25
W,Monte Battifolle,43.9846,10.6775,1,1,2006,0,0,0,Berg,178,Black,S+N,1109,1e25
W,Monte Caligi,44.0812,10.7226,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Monte Cantiere,44.2732,10.6415,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Monte Cimoncino,44.1906,10.7038,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Monte Cimone,44.1938,10.6986,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Monte Crocicchio,44.0701,10.8237,1,1,2006,0,0,0,Berg,178,Black,S+N,1366,1e25
W,Monte Foggetta,44.0119,10.7006,1,1,2006,0,0,0,Berg,178,Black,S+N,1131,1e25
W,Monte Giovarello,44.2308,10.4623,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Monte Giovo,44.1322,10.5763,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Monte Gomito,44.1277,10.6436,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Monte la Piazza,44.1819,10.7074,1,1,2006,0,0,0,Berg,178,Black,S+N,1872,1e25
W,Monte Lagoni,44.1705,10.6998,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Monte Lancio,44.1741,10.7722,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Monte Lignana,43.9775,10.7259,1,1,2006,0,0,0,Berg,178,Black,S+N,863,1e25
W,Monte Maiore,44.1574,10.6799,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Monte Mancinello,44.1645,10.8168,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Monte Modino,44.1702,10.6237,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Monte Nuda,44.144,10.5084,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Monte Nuda,44.1608,10.5788,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Monte Perdoni,43.985,10.7309,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Monte Prato Fiorito,44.052,10.6246,1,1,2006,0,0,0,Berg,178,Black,S+N,1297,1e25
W,Monte Romechio,44.1567,10.5257,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Monte Rondinara,44.2361,10.7318,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Monte Rondinaza,44.1679,10.7572,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Monte Rovinoso,44.2433,10.6028,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Monte Saltoio,44.0933,10.5557,1,1,2006,0,0,0,Berg,178,Black,S+N,1157,1e25
W,Monte Serrasiccia,44.1826,10.824,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Monte Torre,44.0798,10.6586,1,1,2006,0,0,0,Berg,178,Black,S+N,968,1e25
W,Monte Uccelliera,44.1061,10.5868,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Monte Valdolana,44.2522,10.6113,1,1,2006,0,0,0,Berg,178,Black,S+N,1391,1e25
W,Montorli,44.0685,10.7391,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Penna Di Lucchio,44.0246,10.7054,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Pizzo Gufonile,44.1596,10.4857,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
W,Sasso Tignoso,44.2156,10.5553,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Vista Del Paradiso,44.1372,10.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
