Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Koliba Horica,49.1439,19.7854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1356,1e25
W,Pension Kuznice Dom Wycieczkowy südlich von Zakopane,49.2696,19.9804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Chata Zverovka,49.2484,19.7106,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1030,1e25
W,Schronisko Górskie PTTK na Polanie Chochołowskiej,49.2367,19.7878,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1146,1e25
W,Chata Koziar Ziaska Dolina,49.1436,19.6966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Chata pod Náružím,49.1831,19.6417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Chata Oravice,49.2993,19.7445,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Chata Orešnica,49.1333,19.7839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Schronisko górskie PTTK na Hali Ornak im Koscieliska Tal,49.2292,19.8587,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1108,1e25
W,Važecká chata Tri Studnicky,49.1353,19.9708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Žiarska Chata Žiarska dolina,49.181,19.7195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Schronisko PTTK Hala Kondratowa südlich von Zakopane,49.25,19.9516,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1333,1e25
W,Hotel górski PTTK Kalatowki südlich von Zakopane,49.2597,19.9668,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1198,1e25
W,Bývalá kolibka na Červenci,49.1816,19.6394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Chata Koliba pod Pustým in upper part of Jamnicka Valley,49.1792,19.7731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1156,1e25
W,Chata Koliba pod Klinom,49.1856,19.8168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Chata Partizánsky Sklad Besná Iľanovo,49.023,19.6082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,782,1e25
W,Chata Koliba na Ohništi Ohnište,48.9817,19.7191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1444,1e25
W,Chata Prístrešok na Vrchu Skorušina Oravice,49.2976,19.6919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1314,1e25
W,Hotel Kriváň Podbanské,49.1433,19.8992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Penzión Nebeski Podbanské,49.1434,19.902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Stacja Turystyczna Jaworzynka südlich von Zakopane,49.2696,19.981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Ťatliakova chata,49.2137,19.7474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1393,1e25
W,SK- BobrovÄek,49.15,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dovalovo,49.05,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Habovka,49.2833,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HorÃ¡reÅˆ,48.9833,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hyby,49.05,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ilianovo,49.05,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jakubovany,49.1,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jalovec,49.1333,19.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JamnÃ­k,49.0667,19.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KierpcÃ³wka,49.3,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KonskÃ¡,49.1167,19.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Koscielsko,49.3,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÃ¡Ä¾ovÃ¡ Lehota,49.0167,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KuÅºnice,49.2667,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ¡ Kokava,49.0833,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ½ HrÃ¡dok,49.0333,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MaluÅ¾inÃ¡,48.9833,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OndraÅ¡ovÃ¡,49.1,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ostrica,49.1667,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PalÃºdzka,49.0833,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PloÅ¡tÃ­n,49.0667,19.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodbanskÃ¡,49.15,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodtureÅˆ,49.05,19.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PorÃºbka,49.0333,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pribylina,49.1,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PÅ‚azÃ³wka,49.3,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SmreÄany,49.1167,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StoÅ¡ice,49.0833,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Svarin,49.0167,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvarÃ­n,49.0167,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ JÃ¡n,49.05,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ Ondrej,49.1,19.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ Peter,49.05,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TrstenÃ©,49.1167,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- UhorskÃ¡ Ves,49.0667,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- V Oraviciach,49.3,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VavriÅ¡ovo,49.0667,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VaÅ¾ec,49.0667,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeternÃ¡ Poruba,49.1167,19.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VitÃ¡liÅ¡ovce,49.0833,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrbica,49.0833,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VÃ½chodnÃ¡,49.0667,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zuberec,49.2667,19.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vaÅ¾nÃ¡ Poruba,49.0667,19.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½iar,49.1333,19.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Giewont,49.25,19.9333,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Byst,49.196,19.8413,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
