Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wildflowers of the Eaglenest Lodge,57.7167,-128.907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Nation Peak,57.6503,-128.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Ovid Peak,57.5858,-128.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Fossil Peak,57.5683,-128.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Ghost Mountain,57.6311,-128.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Ice Box peak,57.6636,-129.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Caribou Mountain,57.7961,-128.758,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Black Jack Mountain,57.7622,-128.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Waterfall NW2,57.5453,-128.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Solifluction Peak,57.5914,-128.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Ice Box NE1,57.6703,-129.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Ice Box NE3,57.675,-128.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Cullivan Peak,57.6864,-129.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Cullivan N5,57.7328,-129.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Cullivan S2,57.6722,-129.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Cullivan S4,57.6492,-129.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Cullivan SE6,57.6408,-129.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Nation N2,57.6642,-128.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Nation E3,57.6458,-128.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Guardian Mountain,57.6353,-128.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Waterfall NE3,57.5436,-128.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Solifluction NE3,57.6142,-128.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Will NE7,57.5853,-128.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Sanctuary Mountain,57.6031,-128.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Levis NE12,57.6014,-129.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Mink NW5,57.7069,-128.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Black Jack N4,57.7942,-128.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
