Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de Bévenais,45.4116,5.37369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Abri forestier de Combelière,45.4411,5.47528,1,1,2006,0,0,0,Hütte: ACCA,178,Black,S+N,630,1e25
W,Abri forestier Etang Charlin,45.4519,5.26417,1,1,2006,0,0,0,Hütte: ACCA de Nantoin,178,Black,S+N,600,1e25
W,Abri du Lac de Paladru westlich von Bilieu,45.4517,5.5382,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Abri de la Couleuvre nordöstich von Saint-Blaise-du-Buis,45.3896,5.53777,1,1,2006,0,0,0,Hütte: ACCA de La Murette,178,Black,S+N,0,1e25
W,Cabane de chasse La Diane nordwestlich von Villages du Lac de Paladru,45.4834,5.54182,1,1,2006,0,0,0,Hütte: ACCA Paladru,178,Black,S+N,607,1e25
W,F- Apprieu,45.4,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Balbins,45.3833,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaucroissant,45.3333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont,45.4667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bizonnes,45.45,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blandin,45.4667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blaune,45.4333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonpertuis,45.4,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brezin,45.4667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brion,45.3,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©zins,45.35,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cessieu,45.5667,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charancieu,45.5167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chasseley,45.25,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassignieu,45.5,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chirens,45.4167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢bons,45.4167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauvillain,45.5167,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tonnay,45.4833,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©lieu,45.5,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coiranne,45.5667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Commelle,45.4167,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crachier,45.55,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cras,45.2667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Culin,45.5167,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doissin,45.5,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eydoche,45.4333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FillonniÃ¨re,45.4167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FlachÃ¨res,45.4667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fures,45.3167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gerbuat,45.4667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gillonnay,45.3833,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izeaux-aux Bois,45.3333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jayet,45.4667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bertine,45.4,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CharriÃ¨re,45.4,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,45.5333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Contamine,45.4,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CouchonniÃ¨re,45.4,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te-Saint-AndrÃ©,45.3833,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Forteresse,45.3,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Frette,45.3833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Murette,45.3667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Petite ForÃªt,45.5333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tour-du-Pin,45.5667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bessey,45.3333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BÃ©roud,45.4833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chambard,45.3333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Collet,45.3167,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Genevey,45.5167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Paleysin,45.5667,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand-Lemps,45.3833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Lac,45.4333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mollard,45.4833,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Not,45.3667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Passage,45.5167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pin,45.45,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rapoux,45.5,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rual,45.5333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Temple,45.3333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verney,45.4167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Galbits,45.4,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les HardiÃ¨res,45.35,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les RacoulliÃ¨res,45.4833,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ã‰parres,45.5333,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lieudieu,45.4667,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longechenal,45.4167,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Agnelas,45.3667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manguely,45.2667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcilloles,45.3333,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlieu,45.5333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marnans,45.3,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maubec,45.5667,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyrieu,45.5167,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MeyriÃ©,45.5667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miplaine,45.3667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moirans,45.3333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont Joyeux,45.3167,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagnieu,45.5167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montceau,45.5833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjoux,45.5,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrevel,45.4667,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morette,45.2833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mornas,45.55,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mottier,45.4167,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nantoin,45.4333,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nivolas-Vermelle,45.55,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre Dame de lâ€™Ozier,45.2333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ornacieux-lâ€™HÃ´te,45.4,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oyeu,45.4167,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PagetiÃ¨re,45.4333,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paladru,45.4667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paleysin,45.55,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pannissage,45.4833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PastiÃ¨res,45.3667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Penol,45.3833,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan,45.3167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plombois,45.4,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PoliÃ©nas,45.25,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poynponnier,45.35,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quincieux,45.2667,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©tan,45.4167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Renage,45.3333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rives,45.35,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochetoirin,45.5833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruy,45.5833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Cassient,45.35,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Pierre de Paladru,45.4833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Agnin-sur-Bion,45.5333,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-le-Gaz,45.55,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Blaise-du-Buis,45.3667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Clair-de-la-Tour,45.5667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-de-Bizonnes,45.45,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-de-la-Tour,45.55,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Geoirs,45.3167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hilaire-de-la-CÃ´te,45.3833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques,45.3333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Soudin,45.5667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-de-Saint-Geoirs,45.3,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ondras,45.5167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-dâ€™Izeaux,45.3167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Bressieux,45.3167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Quentin-sur-IsÃ¨re,45.2833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain,45.4833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-SimÃ©on-de-Bressieux,45.3333,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Victor-de-Cessieu,45.55,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Saint-Geoirs,45.3333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Anne-sur-Gervonde,45.5,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Blandine,45.55,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sardieux,45.3667,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Semons,45.4333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serres-Nerpol,45.2667,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sillans,45.3333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Succieu,45.5333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©rÃ©zin-de-la-Tour,45.55,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ternin,45.4333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Torchefelon,45.5167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TramolÃ©,45.5167,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tullins,45.3,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallencogne,45.5,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vallin,45.5333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vatilieu,45.25,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux,45.45,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verney,45.45,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VernoudiÃ¨re,45.45,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vert,45.2667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyssin,45.4667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Virieu,45.4833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viriville,45.3167,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vourey,45.3167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- la Courrerie,45.4333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Efjeuillers,45.4667,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰close,45.5,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
