Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,La Calaz südlich von Novel,46.328,6.79726,1,1,2006,0,0,0,Hütte: Commune d'Abondance,178,Black,S+N,2060,1e25
W,Refuge le C'Maclie Massif Bise-Oche,46.3069,6.74292,1,1,2006,0,0,0,Hütte: Les Amis de la Nature de Thonon et du Chablais,178,Black,S+N,1450,1e25
W,Refuge de Chésery südwestlich von Morgins,46.1966,6.813,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1981,1e25
W,Refuge Chindonne südöstlich von Troistorrents,46.2144,6.9523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Cabane de Jaman am Col du Jaman,46.4539,6.97528,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,1540,1e25
W,Refuge des Tinderets Massif de Nantaux,46.2375,6.75278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1491,1e25
W,Gîte d'Alpage-Refuge de Trébentaz Mont de Grange,46.2667,6.79528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Chalet le Zaulay Lac de Montriond,46.2105,6.72534,1,1,2006,0,0,0,Hütte: Amis de la nature Thonon,178,Black,S+N,1100,1e25
W,Refuge Antème westlich des Dents du Midi,46.1658,6.90419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2035,1e25
W,Refuge de la Chardonnière Les Hauts Forts,46.152,6.763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1346,1e25
W,Refuge Chaux-Palin westlich von Champéry,46.1828,6.82372,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1844,1e25
W,Naturfreundehaus Chalet Frateco nordöstlich von Blonay,46.4795,6.92763,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1040,1e25
W,Chalet du Grillet nordöstlich von Blonay,46.4753,6.91116,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,1185,1e25
W,Refuge de L'Abricotine Portes du Soleil,46.1993,6.78744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1594,1e25
W,Chalet de Savolayre südöstlich von Morgins,46.2281,6.87687,1,1,2006,0,0,0,Hütte: CAS Monte Rosa-Monthey,178,Black,S+N,1655,1e25
W,Châlet de  Bise Massif Bise-Oche,46.3303,6.76446,1,1,2006,0,0,0,Hütte: CAF Léman,178,Black,S+N,1502,1e25
W,Refuge de la Dent d'Oche Massif Bise-Oche,46.3526,6.72851,1,1,2006,0,0,0,Hütte: CAF Léman,178,Black,S+N,2114,1e25
W,Chalet/Refuge Graydon,46.1981,6.65,1,1,2006,0,0,0,Hütte: CAF Léman,178,Black,S+N,1330,1e25
W,Chalets de Nordeveaux Massif Bise-Oche,46.3769,6.75146,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Cabane Les Gentianes nordöstlich von Montreux,46.4691,6.94807,1,1,2006,0,0,0,Hütte: CAS Montreux,178,Black,S+N,1315,1e25
W,Refuge Plaine Dranse Portes du Soleil,46.217,6.79327,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bergrestaurant des Bochasses nordwestlich von Val-d’Illiez,46.2174,6.86182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,L'alpage de Chalavornaire südlich von Port-Valais,46.3648,6.8561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1097,1e25
W,Refuge/Auberge La Vouivre  südwestlich von Port-Valais,46.3456,6.8324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Restaurant-Auberge Chez Gaby westlich von Val-d’Illiez,46.2054,6.85907,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Restaurant La Tovassiere südlich von Morgins,46.2046,6.8236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1689,1e25
W,Gîte d'étape Le Lapisa westlich von Champéry,46.1665,6.81005,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Chalet de la Planiaz nordöstlich von Montreux,46.4639,6.95749,1,1,2006,0,0,0,Hütte: SAC Montreux,178,Black,S+N,1436,1e25
W,Cabane de Planachaux westlich von Champéry,46.1752,6.83035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Ferme de Leschaux,46.3245,6.67686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Gîte d'étape Chalet-Neuf nördlich von Morgins,46.2629,6.87101,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Gîte d'étape Centre sportif des Jeurs westlich von Saint-Maurice,46.2156,6.96202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Hotel Restaurant Le Relais Panoramique Les Crosets,46.1923,6.846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,La Buvette des Clavets westlich von Champéry,46.1614,6.80907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Restaurant Cantine les Rives südöstlich von Champéry,46.1703,6.87811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Cantine Sur Coux nördlich von Champéry,46.1856,6.86708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Restaurant le Toupin westlich von Champéry,46.1736,6.82417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Refuge Buvette de Jaman östlich von Montreux,46.4415,6.97686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1742,1e25
W,Refuge de Valerette westlich von Saint-Maurice,46.2065,6.952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2045,1e25
W,Jugendherberge Montreux südlich von Montreux,46.4242,6.92424,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,383,1e25
W,Berghaus La Braye östlich von Villeneuve,46.3978,6.96417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Chalet du Jorat südöstlich von Morgins,46.2247,6.88844,1,1,2006,0,0,0,Hütte: Ski-Club de Troistorrents,178,Black,S+N,1432,1e25
W,Abri de Chevenne Massif Bise-Oche,46.3099,6.78607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1217,1e25
W,Gîte d'étape Chalet de Chaude östlich von Montreux,46.4216,6.99429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1548,1e25
W,Cabane de Loz südlich von Saint-Gingolph,46.3448,6.79369,1,1,2006,0,0,0,Hütte: Club de spéléologie Saint Exupéry du Valais,178,Black,S+N,1850,1e25
W,Chalet Sous l'Saix östlich von Morzine,46.1824,6.72713,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1043,1e25
W,Gite Rural de Daviaz südlich von Massongex,46.2237,6.98804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,90,1e25
W,Chalets de Corniens nordwestlich von Novel,46.379,6.76354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1393,1e25
W,Chalet En Baye östlich von Montreux,46.4584,6.96721,1,1,2006,0,0,0,Hütte: Scouts de Montreux,178,Black,S+N,1160,1e25
W,Refuge du Petit-Tour nordöstlich von Villeneuve,46.4124,6.98313,1,1,2006,0,0,0,Hütte: Villeneuve,178,Black,S+N,1496,1e25
W,Cabane Les Granges nordöstlich von Villeneuve,46.4019,6.95854,1,1,2006,0,0,0,Hütte: Villeneuve,178,Black,S+N,1020,1e25
W,Refuge du Grammont westlich von Vouvry,46.3455,6.8323,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Cabane du Col du Cou südwestlich von Champéry,46.1505,6.79282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Cabane du Châble de la Combe westlich von Collombey-Muraz,46.2801,6.89692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1289,1e25
W,F- Abondance,46.2833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1860 Aigle,46.3167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avoriaz,46.2,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bernex,46.3667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1807 Blonay,46.4667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnevaux,46.3,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1824 Caux sur Montreux,46.4333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1874 ChampÃ©ry,46.1833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1803 Chardonne,46.4833,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevenoz,46.3333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1071 Chexbres,46.4833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tel,46.2833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1868 Collombey,46.2667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1856 Corbeyrier,46.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1096 Cully,46.4833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essert-Romand,46.2,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Baume,46.2833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-dâ€™Abondance,46.3,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1806 La ChiÃ¨saz,46.4667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te dâ€™Arbroz,46.1833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Forclaz,46.3167,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1814 La Tour-de-Peilz,46.45,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vernaz,46.3167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Biot,46.2667,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1897 Le Bouveret,46.3833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Le ChÃ¢telard-Montreux,46.45,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1833 Les Avants,46.45,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les PlÃ©iades,46.4833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lugrin,46.4,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maxilly-sur-LÃ©man,46.4,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meillerie,46.4,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1870 Monthey,46.25,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1820 Montreux,46.4333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montriond,46.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1875 Morgins,46.2333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morzine,46.1833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuvecelle,46.4,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Novel,46.3667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1897 Port-Valais,46.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1070 Puidoux,46.5,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roche,46.3667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gingolph,46.3833,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Aulps,46.2333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-en-Chablais,46.3833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seytroux,46.25,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1295 Tannay,46.35,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thollon,46.3833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1872 Troistorrents,46.2167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vacheresse,46.3333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Val dâ€™Illiez,46.2,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1800 Vevey,46.45,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1823 Veytaux-Chillon,46.4167,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villeneuve,46.4,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vinzier,46.35,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1895 Vionnaz,46.3,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1896 Vouvry,46.3333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1853 Yvorne,46.3333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pointes des Pavis,46.3555,6.7895,1,1,2006,0,0,0,Berg,178,Black,S+N,2075,1e25
W,Le Linleu,46.3109,6.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Pointe de Bellevue,46.2561,6.8929,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Dent d'Oche,46.3646,6.7044,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Pointe de Benevent,46.3479,6.7772,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Pointe de la Chavache,46.2074,6.7703,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Hauts-Forts,46.1697,6.77556,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Mont de Grange,46.2633,6.77942,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Mont Chauffé,46.3081,6.76261,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Roc de Tavaneuse,46.2368,6.70475,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Tête du Géant,46.2321,6.8513,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Pointe de Nantaux,46.2261,6.70681,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Cornettes de Bise,46.327,6.8088,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Croix de Culet,46.1757,6.84539,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Pointe de Chésery,46.2034,6.80345,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Pointe de Ripaille,46.1694,6.82128,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Pointe des Mossettes,46.1906,6.81611,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Rochers de Naye,46.4317,6.97583,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Mont Pelerin,46.4969,6.81889,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Le Grammont,46.3574,6.82117,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Les Pléiades,46.4821,6.90914,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Cornebois,46.2116,6.80941,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Le Linleu,46.316,6.81575,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Mont Ouzon,46.3004,6.64499,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Montagne des Mémises,46.3798,6.72271,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Pic Boré,46.3702,6.74188,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
