Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gaststätte Bergesruh auf der Erpeler Ley,50.5834,7.24725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,191,1e25
W,Gasthaus auf dem Oelberg bei Ittenbach,50.6823,7.24828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Naturfreundehaus Edmundhütte östlich von Leutesdorf,50.4556,7.38595,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Leutesdorf e.V.,178,Black,S+N,180,1e25
W,Unterstandshütte Annatal bei Bad Honnef,50.6597,7.23002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,191,1e25
W,Unterstandshütte bei Fritscheshardt,50.6634,7.24258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,307,1e25
W,Unterstandshütte Breiberge südöstlich von Königswinter,50.6645,7.23257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,275,1e25
W,Unterstandshütte Fritscheshardt Süd,50.6606,7.23779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,252,1e25
W,Unterstandshütte Mucher Wiesental Abzweigung Leyberg,50.6375,7.27589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Waldrestaurant Einkehrhaus Waidmannsruh im Siebengebirge,50.6869,7.22668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,271,1e25
W,Löwenburger Hof unterhalb der Löwenburg,50.6658,7.25181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Milchhäuschen östlich vom Drachenfels,50.6719,7.22294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Krausberg-Hütte,50.5279,7.05194,1,1,2006,0,0,0,Hütte: Eifelverein,178,Black,S+N,345,1e25
W,Schutzhütte EVA-Turm auf dem Giesemertalskopf,50.5454,7.08314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Ausflugslokal Altenwegshof nördlich von Walporzheim,50.5369,7.07372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Försterhof nordwestlich von Walporzheim,50.5365,7.06947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Swisttal-Hütte südlich von Holzweiler,50.5555,7.05469,1,1,2006,0,0,0,Hütte: Verschönerungsverein Oberes Swistbachtal,178,Black,S+N,280,1e25
W,Unterstandshütte Stuck-Hött nordöstlich von Dernau,50.5365,7.05094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,Unterstandshütte Landskrone II nordöstlich von Heimersheim,50.5533,7.19006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,160,1e25
W,Haus der Natur Waldau,50.6907,7.09453,1,1,2006,0,0,0,Hütte: Haus der Natur Bonn,178,Black,S+N,170,1e25
W,Restaurant und Gastgarten Rolandsbogen am Rolandseck,50.6402,7.20423,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,160,1e25
W,Eifelblick-Hütte am Märchenweg,50.509,7.28408,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,245,1e25
W,Adenbach-Hütte nördlich von Ahrweiler,50.5457,7.08908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Schutzhütte Bunte Kuh westlich von Walporzheim,50.5314,7.07172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Hemmessener Hütte nördlich von Bad Neuenahr-Ahrweiler,50.5523,7.12578,1,1,2006,0,0,0,Hütte: Bürgergesellschaft Hemmessen,178,Black,S+N,150,1e25
W,Grill- und Schutzhütte Bad Bodendorf westlich von Bad Bodendorf,50.5588,7.20308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,D- Adendorf,50.6167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrweiler,50.55,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ariendorf,50.5333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arienheller,50.5167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachem,50.5333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Breissig,50.5167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Neuenahr,50.55,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bellinghausen,50.7,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bengen,50.5667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berkum,50.6167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birlinghoven,50.75,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blasweiler,50.4667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodendorf,50.55,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53125 Bonn,50.7333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 Breitscheid,50.5833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremscheid,50.55,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Brenk,50.4333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56656 Brohl-LÃ¼tzing,50.4833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,50.75,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56659 Burgbrohl,50.45,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶lingen,50.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hlingen,50.6333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dambroich,50.75,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56589 Datzeroth,50.5167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53426 Dedenbach,50.4833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53507 Dernau,50.5333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dottendorf,50.7,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53567 Drinhausen,50.6667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼feroth,50.7333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckendorf,50.6,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlingen,50.55,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenberg,50.6333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eich,50.4333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisbach,50.7167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engeln,50.4333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53579 Erpel,50.5833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahr,50.45,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Franken,50.5,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesdorf,50.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fritzdorf,50.6,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frorath,50.5333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Galenberg,50.4333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Girgenrath,50.55,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56653 Glees,50.4333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godesberg,50.6833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesenbach,50.7,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53498 GÃ¶nnersdorf,50.4833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56598 Hammerstein,50.4833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Heckenbach,50.4667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppingen,50.55,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hergarten,50.5833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herresbach,50.7,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohn,50.6333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoholz,50.7333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzem,50.6167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzweiler,50.55,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53604 Honnef,50.6333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤hnen,50.5333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53557 HÃ¶nningen,50.5167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶vel,50.6667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ngsberg,50.6333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ittenbach,50.6833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Johannisberg,50.65,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karweiler,50.5667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 Kasbach-Ohlenberg,50.5833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kell,50.45,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdaun,50.5667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knippgierscheid,50.7167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlkaul,50.75,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Koisdorf,50.5333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Komp,50.6833,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krankel,50.65,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krautscheid,50.7,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kripp,50.5667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krumscheid,50.5667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurtenacker,50.5333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53426 KÃ¶nigsfeld,50.5,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶schbusch,50.7,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttingen,50.65,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼dinghoven,50.7333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lache,50.5667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lahr,50.6667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53474 Lantershofen,50.55,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzenbach,50.75,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimersdorf,50.5833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengsdorf,50.7167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 Leubsdorf,50.55,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56599 Leutesdorf,50.45,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,50.7333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LieÃŸem,50.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limperich,50.7333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53545 Linz am Rhein,50.5667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohrsdorf,50.55,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorscheid,50.6,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶he,50.6833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hndorf,50.5333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzingen,50.45,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienthal,50.5333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehlem,50.6667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meisenbach,50.7167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzenberg,50.6333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merl,50.6333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelvinxt,50.5,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muffendorf,50.6667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Namedy,50.4667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neschen,50.6,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53577 Neustadt,50.6167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56645 Nickenich,50.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbachem,50.65,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederberg,50.75,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53498 Niederbreisig,50.5167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56589 Niederbreitbach,50.5333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53639 Niederdollendorf,50.6833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 NiederdÃ¼renbach,50.45,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederich,50.6,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederlÃ¼tzingen,50.4833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederoberweiler,50.4667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Niederzissen,50.4667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noll,50.5833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Notscheid,50.6,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbachem,50.6333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbreisig,50.5,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdollendorf,50.7,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 OberdÃ¼renbach,50.4667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhoppen,50.6,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkassel,50.7167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlÃ¼tzingen,50.4667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernierendorf,50.5833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpleis,50.7,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberscheid,50.7,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obervinxt,50.4833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwillscheid,50.6167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwindhagen,50.65,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwinter,50.6167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Oberzissen,50.45,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedingen,50.6,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53545 Ohlenberg,50.5833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53572 Orsberg,50.6,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orscheid,50.65,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pech,50.65,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plittersdorf,50.7,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppelsdorf,50.7167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prangenberg,50.6333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzchen,50.75,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quirrenbach,50.6833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramersbach,50.4833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramersdorf,50.7167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauenhahn,50.6667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschendorf,50.7333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ravenstein,50.7333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rederscheid,50.6333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifert,50.5667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53424 Remagen,50.5667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53619 Rheinbreitbach,50.6167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56598 Rheinbrohl,50.5,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheineck,50.5,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RhÃ¶ndorf,50.65,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rindhausen,50.6667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringen,50.5667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockenfeld,50.5,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodder,50.4833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,50.4667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rolandswerth,50.6333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roleber,50.7333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rostingen,50.6833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rott,50.75,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottbitze,50.65,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 RoÃŸbach,50.5833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruttscheid,50.7,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mlinghoven,50.7167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttgen,50.6833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ddel,50.6167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ngsdorf,50.6833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sand,50.7167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassenberg,50.6833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53426 Schalkenbach,50.5,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharenberg,50.6,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schelborn,50.4667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuren,50.7167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweifeld,50.6333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifen,50.7,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siefenhoven,50.65,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53489 Sinzig,50.55,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53567 Solscheid,50.6833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommershof,50.7333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56746 Spessart,50.45,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56626 Stadt Andernach,50.4333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staffel,50.4833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53562 Steinshardt,50.5833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stieldorf,50.7333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stieldorferhohn,50.7167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockhausen,50.6667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stopperich,50.55,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stotterheck,50.7167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strauscheid,50.6,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Striefen,50.75,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¶dt,50.6,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thelenberg,50.65,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thomasberg,50.6833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uckerath,50.7333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53572 Unkel,50.6,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unkelbach,50.6,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterelsaff,50.6167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uthweiler,50.7333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Venusberg,50.7,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vettelhoven,50.5667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53560 VettelschoÃŸ,50.6167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Villiprott,50.6333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vinxel,50.7167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53343 Wachtberg,50.6333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahl,50.6833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlfeld,50.7167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 Waldbreitbach,50.55,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53498 Waldorf,50.4833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walgenbach,50.6833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallers,50.5,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallroth,50.7,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walporzheim,50.5333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56653 Wassenach,50.4333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WasserheÃŸ,50.7167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56653 Wehr,50.4167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
