SKARS,Skarsvassbu nordwestlich von Åmli,Hütte: Aust-Agder Turistforening,58.8194,8.25778,580
VINDI,Vindilhytta,Hütte: -,58.965,8.10333,508
GRUNN,Grunnetjørnsbu,Hütte: Aust-Agder Turistforening,58.8928,8.125,700
MJåV,Mjåvasshytta,Hütte: Aust-Agder Turistforening,58.9758,8.17889,805
ASKLA,N- Askland,Stadt,58.8833,8.3,0
AUSTE,N- AustenÃ¥,Stadt,58.8333,8.1,0
DÃ¸,N- DÃ¸lemo,Stadt,58.7167,8.35,0
HARST,N- Harstveit,Stadt,58.85,8.33333,0
HOMDR,N- Homdrom,Stadt,58.8333,8.4,0
LAUVR,N- Lauvrak,Stadt,58.6667,8.25,0
LIVOL,N- Livoll,Stadt,58.8833,8.28333,0
MOFJE,N- Mofjell,Stadt,58.6667,8.16667,0
OLAND,N- Oland,Stadt,58.8333,8.36667,0
ROSTV,N- Rostveit,Stadt,58.7167,8.36667,0
SAURB,N- Saurbekkflot,Stadt,58.85,8.35,0
SKJEG,N- Skjeggedal,Stadt,58.75,8.13333,0
SMEDL,N- Smedland,Stadt,58.9333,8.2,0
STÃ�,N- StÃ¸ylen,Stadt,58.8167,8.41667,0
VEDHU,N- Vedhus,Stadt,58.6833,8.41667,0
YTRER,N- Ytre Ramse,Stadt,58.7667,8.25,0
ÃˌV,N- Ã˜vre Ramse,Stadt,58.8,8.23333,0
Ã�,N- Ã…mland,Stadt,58.8667,8.33333,0
