Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet des Tuffes La Cure,46.4504,6.07561,1,1,2006,0,0,0,Hütte: CAF Haut Jura,178,Black,S+N,1230,1e25
W,Abri du Plan de la Citerne Risoux,46.5576,6.1174,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Chalet Bévy Monts Jura,46.3155,6.00051,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Naturfreundehaus Le Coutzet westlich von Saint-Cergue,46.4481,6.13415,1,1,2006,0,0,0,Hütte: TVN Nyon,178,Black,S+N,1150,1e25
W,Restaurant Les Dappes La Dole,46.4404,6.08311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Refuge de La Loge Monts Jura,46.2929,5.9541,1,1,2006,0,0,0,Hütte: Gemeinde Lélex ,178,Black,S+N,1436,1e25
W,Hotel de L'Italie südwestlich von Le Chenit,46.5727,6.12698,1,1,2006,0,0,0,Hütte: Canton de Vaud,178,Black,S+N,1293,1e25
W,Chalet de la Pile Dessus La Cure,46.4473,6.08381,1,1,2006,0,0,0,Hütte: CAF Chalon-sur-Saone,178,Black,S+N,1248,1e25
W,Chalet de Branveau Monts Jura,46.3246,6.00704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1331,1e25
W,Cabane du Carroz nordwestlich von Saint-Cergue,46.4786,6.12361,1,1,2006,0,0,0,Hütte: CAS Genevoise,178,Black,S+N,1505,1e25
W,Refuge Les Pralets nördlih von Saint-Cergue,46.4982,6.16799,1,1,2006,0,0,0,Hütte: Ski Club La Gamelle,178,Black,S+N,1271,1e25
W,Chalet de Praffion Monts Jura,46.3023,5.99058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1381,1e25
W,Chalet-Refuge  La Fournière Montagne des Tuffes,46.4475,6.05108,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1111,1e25
W,Alp Pré Rodet südwestlich von Le Chenit,46.563,6.16667,1,1,2006,0,0,0,Hütte: Morges,178,Black,S+N,1041,1e25
W,Cabane Rochefort nördlich von Saint-Cergue,46.4658,6.1461,1,1,2006,0,0,0,Hütte: CAS La Dôle,178,Black,S+N,1389,1e25
W,Chalet Le Muguet in Saint George,46.5124,6.2536,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,990,1e25
W,Chalet du Ratou Monts Jura,46.2975,5.94806,1,1,2006,0,0,0,Hütte: CAF Bourg en Bresse,178,Black,S+N,1205,1e25
W,Chalet Col de Porte Vallorbe / Vallée de Joux / Saint-Cergue,46.4323,6.1037,1,1,2006,0,0,0,Hütte: Ski Club Nyon,178,Black,S+N,1559,1e25
W,Chalet L'Ecureuil Col du Marchairuz,46.5374,6.21869,1,1,2006,0,0,0,Hütte: Fédération Montagnarde Unioniste (FMU),178,Black,S+N,1325,1e25
W,Chalet Gaillard Risoux,46.5636,6.12139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,La Caserne südlich von Chapelle-des-Bois,46.5603,6.1318,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1215,1e25
W,Chalet de La Frasse Cret Pela,46.4252,6.0314,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1293,1e25
W,Cabane des Tuffes Montagne des Tuffes,46.4404,6.06119,1,1,2006,0,0,0,Hütte: CAF Haut Jura,178,Black,S+N,1359,1e25
W,Chalet de la Dôle westlich von Saint-Cergue,46.4322,6.10361,1,1,2006,0,0,0,Hütte: Ski Club de Nyon,178,Black,S+N,1439,1e25
W,Chalet des Platières Monts Jura,46.3374,6.01172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1216,1e25
W,Chalet Les Adrets La Combe du Lac Lamoura,46.3987,5.98286,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1156,1e25
W,La Vesancière Monts Jura,46.3785,6.0743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1425,1e25
W,Chalet Bonnefoy Risoux,46.5264,6.062,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1219,1e25
W,Abri du Grand Remblai Risoux,46.5631,6.1026,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Cabane La Gare du Nord südwestlich von Le Chenit,46.5736,6.11848,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cabane La Barre südwestlich von Le Chenit,46.5729,6.14231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane La Combe Herbée südwestlich von Le Chenit,46.5683,6.13557,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1234,1e25
W,Cabane Chalet Capt westlich von Le Chenit,46.5943,6.14864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Cabane Pierre-Borel süwestlich von Le Chenit,46.5574,6.14463,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1187,1e25
W,Cabane Le Gy Louis südwestlich von Le Chenit,46.5822,6.12936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane Le Bonnet-de-Police südwestlich von Le Chenit,46.5867,6.13349,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1314,1e25
W,Cabane Les Combes westlich von Le Chenit,46.5904,6.14254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1306,1e25
W,Cabane Le Pré-à-la-Dame südwestlich von Le Chenit,46.582,6.13622,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cabane La Racine südwestlich von Le Chenit,46.5829,6.15153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Cabane Grands-Crêts-du-Vent südwestlich von Le Chenit,46.5675,6.14635,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Cabane Grands-Crêts-de-Bise südwestlich von Le Chenit,46.5718,6.15179,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1264,1e25
W,Cabane La Molasse I südwestlich von Le Chenit,46.5737,6.15631,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1251,1e25
W,Cabane L'Apollo südwestlich von Le Chenit,46.5718,6.16516,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Cabane La Molasse II südwestlich von Le Chenit,46.5774,6.16503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1209,1e25
W,Cabane L'Ecorce südwestlich von Le Chenit,46.5811,6.15744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Cabane La Combette südöstlich von Chapelle-des-Bois,46.5616,6.1579,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Cabane La Combe-des-Mines südlich von Chapelle-des-Bois,46.5547,6.15187,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Refuge Montrond Monts Jura,46.3574,6.01733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1534,1e25
W,Les Rouges Alm westlich von Gingins,46.4152,6.15268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,713,1e25
W,Cabane Le Plâne westlich von Le Chenit,46.5975,6.15216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Cabane Rendez-vous-des-Sages westlich von Le Chenit,46.6089,6.16592,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane Le Bambi westlich von Le Chenit,46.5917,6.17265,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1133,1e25
W,Cabane La Réserve westlich von Le Chenit,46.5939,6.1726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1203,1e25
W,Cabane La Merminette westlich von Le Chenit,46.597,6.17305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1203,1e25
W,Cabane La Guerre westlich von Le Chenit,46.6003,6.16351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1276,1e25
W,Cabane Bois de Caboules nordwestlich von Saint-George,46.5476,6.18972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1345,1e25
W,Cabane Place d'Armes westlich von Saint-George,46.5316,6.18168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Cabane Les Begnines westlich von Saint-George,46.52,6.17563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1476,1e25
W,Cabane des Électriciens nördlich von Saint-Cergue,46.5041,6.15283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1474,1e25
W,Cabane Le Couchant nördlich von Saint-Cergue,46.5089,6.1615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Cabane Le Croue nördlich von Saint-Cergue,46.4982,6.13258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1469,1e25
W,Cabane Belle-Combe westlich von Le Chenit,46.6038,6.16715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Refuge Pillichody westlich von Le Chenit,46.6026,6.17639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1253,1e25
W,Cabane La Pierre-à-Pointe westlich von Le Chenit,46.599,6.17933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1205,1e25
W,Cabane La Pierre Trouée westlich von Le Chenit,46.6001,6.18828,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Cabane La Rinaldi nordwestlich von westlich von Saint-George,46.5385,6.16893,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1304,1e25
W,Cabane Chalet de la Croix nordwestlich von Saint-George,46.56,6.20717,1,1,2006,0,0,0,Hütte: Commune du Chenit,178,Black,S+N,1333,1e25
W,Refuge de la Joratte nordwestlich von Saint-George,46.5591,6.21795,1,1,2006,0,0,0,Hütte: Commune du Chenit,178,Black,S+N,1330,1e25
W,Cabane La Pierre-à-Écusson nordwestlich von Saint-George,46.5526,6.21081,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1346,1e25
W,Cabane Villa Brun westlich von Le Chenit,46.6084,6.17925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Cabane La Place à Fourneau westlich von Le Chenit,46.6074,6.1901,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane Couvert westlich von Le Chenit,46.5937,6.18847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Refuge L'Intercommunale in the forest of Grande Rolat,46.5588,6.23492,1,1,2006,0,0,0,Hütte: Commune of L'Abbaye,178,Black,S+N,1346,1e25
W,Gîte d'étape Les Guinches Vallée de Joux,46.5328,6.13765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Gîte d'étape Le Grand Tétras Les Rousses-d'Amont,46.4936,6.06644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1118,1e25
W,Gîte d'étape La Maison du Montagnon Risoux,46.6014,6.11342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Refuge Chez l'Aimé à Sous le Risoux Risoux,46.5768,6.1033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Hôtel-refuge au Col du Marchairuz Le Brassus,46.5526,6.24993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1447,1e25
W,Gîte d'étape La Vie Neuve Hautes Combes,46.345,5.92353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Gîte d'étape La Grenotte Prémanon,46.4598,6.0603,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Gîte d'étape Le Pas Sage Hautes Combes,46.3769,5.97081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Gîte d'étape La Chandoline Hautes Combes,46.3676,5.96314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,La Pince-Motte westlich von Saint-George,46.5159,6.15785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1496,1e25
W,Gîte d'étape L'Ancolie,46.4725,6.05768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Chalet de la Lécherolle La Vattay,46.3983,6.05425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1281,1e25
W,Cabane Le Poêle Chaud westlich von Saint-Cergue,46.4345,6.09918,1,1,2006,0,0,0,Hütte: Commune de Crans-pres-Celigny,178,Black,S+N,1465,1e25
W,Cabane La Pierre Tournante südlich von Le Chenit,46.5649,6.23674,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Abri de la Roche Bernard Risoux,46.5723,6.10966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Gîte d'étape Les Fournets Lamoura,46.3837,5.96097,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Gite montagne La Combe des Cives Risoux,46.6244,6.13419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Gîte d'étape Les Adrets Hautes Combes,46.3361,5.93614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Gîte d'étape La Montagnard Vallée de Joux,46.5311,6.13625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Chalet La Baumette Hautes Combes,46.3808,5.99053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Hotel Trappeur Hautes Combes,46.3647,5.94689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Abri du Mont Bayard nordöstlich von Saint-Claude,46.3916,5.88087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Chalet des Ministres südöstlich von Bellefontaine,46.5451,6.09467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1223,1e25
W,La Petite Chaux östlich von Bois-d’Amont,46.5264,6.18434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gite communal de Mijoux in Mijoux,46.3677,5.99773,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Le Bacu nördlich von Chapelle-des-Bois,46.6286,6.0861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Cabane de la Vallière östlich von Saint-Maurice-Crillat,46.5697,5.8828,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1008,1e25
W,Le Montavoix östlich von Saint-Claude,46.3855,5.89354,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,692,1e25
W,Cabane du Cattin de la Joux Devant nordwestlich von Tancua,46.5539,5.97436,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1011,1e25
W,Cabane du Brochet de Grande Rivière nordwestlich von Grande-Rivière,46.5411,5.87607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,996,1e25
W,La loge à Ponard südlich von Les Rousses,46.4943,6.05539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1182,1e25
W,Cabane du bacu de la combe des Mailèzes nördlich von Chapelle-des-Bois,46.6286,6.08612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Chalet de la Chenaillette südlich von Mijoux,46.3355,5.9933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Hôtel-Restaurant de la Givrine westlich von Saint-Cergue,46.4547,6.11253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1212,1e25
W,Chalet du Grütli nordwestlich von Saint-Cergue,46.4734,6.11676,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1425,1e25
W,Alm Sèche des Amburnex nordwestlich von Saint-George,46.5482,6.21802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Petit Sonnailley Alm nordöstlich von Mijoux,46.4118,6.08214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Cabane hommage à Frédy Meylan,46.5728,6.12688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Cabane arboricole des Fourney de St Pierre westlich von La Chaumusse,46.582,5.92517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Baraque du Turet östlich von Mijoux,46.3675,6.03842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Arrivée de l'ancien Télésiège südwestlich von Saint-Cergue,46.4326,6.1335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1446,1e25
W,Gîte Le Télémark in Lélex,46.3011,5.93973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,CH-1273 Arzier,46.4667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1268 Begnins,46.4333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellefontaine,46.55,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bois-dâ€™Amont,46.5333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1277 Borex,46.3833,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1279 Bossey,46.35,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1261 Burtigny,46.4667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cessy,46.3167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Changins,46.4,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumont,46.4,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chens-sur-LÃ©man,46.3333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevry,46.2833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-des-PrÃ©s,46.5,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CinquÃ©tral,46.4333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Coppet,46.3167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Crans,46.3667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1263 Crassier,46.3667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crozet,46.2833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1298 CÃ©ligny,46.35,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Divonne-les-Bains,46.3667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1262 Eysins,46.3833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1297 Founex,46.3333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1272 Genolier,46.4333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gex,46.3333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1276 Gingins,46.4,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1196 Gland,46.4333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grilly,46.3333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-des-Bois,46.6,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaumusse,46.5833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1265 La Cure,46.4667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mouille,46.5,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rixouse,46.4667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lajoux,46.3833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamoura,46.4,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1348 Le Brassus,46.5833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MoussiÃ¨res,46.3333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rousses,46.4833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longchaumois,46.45,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1261 Longirod,46.4833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©lex,46.3,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LÃ©zat,46.5,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mijoux,46.3667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morbier,46.5333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morez,46.5167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1260 Nyon,46.3833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ornex,46.2833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1197 Prangins,46.4,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©manon,46.4667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Redoute,46.3833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Cergue,46.45,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-du-Jura,46.5833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,46.5667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauverny,46.3167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Septmoncel,46.3667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©gny,46.3,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tancua,46.5167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1271 TrÃ©lex,46.4167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1261 Vaud,46.4833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Versoix,46.2833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Versonnex,46.3,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vesancy,46.35,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-sur-Bienne,46.4667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1184 Vinzel,46.45,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©senex-Crassy,46.3833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chenevex,46.3167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,La Dôle,46.4253,6.09917,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Le Noirmont,46.4839,6.11556,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Grand Montrond,46.3441,6.00705,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Montoiseau,46.2883,5.97041,1,1,2006,0,0,0,Berg,178,Black,S+N,1599,1e25
W,Mont Mourex,46.3412,6.10534,1,1,2006,0,0,0,Berg,178,Black,S+N,755,1e25
W,Mont Fier,46.462,6.00114,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
