Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Horolezecké Táborisko pod Vysokou,49.1907,20.1164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1305,1e25
W,Skalnatá Chata Tatranskà Lomnica,49.1862,20.2335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1751,1e25
W,Horský hotel Sliezsky dom pod Gerlachom,49.156,20.1566,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Schronisko młodzieżowe Szarotka in Zakopane,49.3013,19.9553,1,1,2006,0,0,0,Hütte: Polskie Towarzystwo Schronisk Młodzieżowych (PTSM),178,Black,S+N,920,1e25
W,Pension Kuznice Dom Wycieczkowy südlich von Zakopane,49.2696,19.9804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Zbojnícka Chata Velá Studená Dolina,49.1767,20.1672,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Biliková chata unterhalb des Hrebienok,49.1581,20.2249,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Horský Hotel Hrebienok Starý Smokovec,49.1589,20.2242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Chata pod Muranom Javorová dolina,49.2499,20.1572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Hotel Patria Štrbské Pleso,49.1246,20.0614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,Chata Plesnivec Belianske Tatry,49.2244,20.2761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Chata pri Popradskom Plese Štrbské Pleso,49.155,20.0799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Chata pod Soliskom nördlich von Štrbské Pleso,49.1443,20.0405,1,1,2006,0,0,0,Hütte: CSZTV Nový Smokovec,178,Black,S+N,1830,1e25
W,Važecká chata Tri Studnicky,49.1353,19.9708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Schronisko Młodzieżowe Zak in Zakopane,49.2859,19.9538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Chata pod Rysmi Štrbské Pleso,49.1757,20.0853,1,1,2006,0,0,0,Hütte: CSZTV Nový Smokovec,178,Black,S+N,2250,1e25
W,Chata pri Zelenom Plese Dolina Kežmarskej Bielej vody,49.2101,20.2211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1551,1e25
W,Schronisko PTTK Murowaniec na Hali Gasienicowej,49.2435,20.0072,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1505,1e25
W,Schronisko PTTK Hala Kondratowa südlich von Zakopane,49.25,19.9516,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1333,1e25
W,Hotel górski PTTK Kalatowki südlich von Zakopane,49.2597,19.9668,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1198,1e25
W,Schronisko PTTK Morskie Oko,49.2014,20.0713,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1405,1e25
W,Schronisko Górskie PTTK w Dolinie Pieciu Stawow Polskich,49.2137,20.0487,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1671,1e25
W,Rainerova chata Starý Smokovec,49.1671,20.2184,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1301,1e25
W,Schronisko PTTK w Dolinie Roztoki,49.2336,20.0956,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1031,1e25
W,Štefan Zamkovského Chata Mala Studena dolina,49.1739,20.2197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1475,1e25
W,Téryho Chata Malá Studená Dolina,49.19,20.1989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2015,1e25
W,Schronisko Betlejemka,49.2452,20.0061,1,1,2006,0,0,0,Hütte: PZA,178,Black,S+N,1510,1e25
W,Refuge Wiznia Kopa südöstlich von Zakopane,49.1959,20.0503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Pension Štôlanka nördlich von Mengušovce,49.0924,20.1421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Penzión Kamzík Ždiar,49.2754,20.2422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Dom Turysty PTTK Zakopane,49.2942,19.9498,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,830,1e25
W,Stacja Turystyczna Jaworzynka südlich von Zakopane,49.2696,19.981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Majláthova chata nördlich von Štrbské Pleso,49.1547,20.0791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Hotel Smokovec in Starý Smokovec,49.1397,20.2218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1005,1e25
W,SK- Batizovce,49.0833,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bryjowie,49.35,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Brzegi,49.3333,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Budzowa,49.3,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bukowina TatrzaÅ„ska,49.35,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bystre Dolne,49.2833,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ciche MaÅ‚e,49.3167,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarna GÃ³ra,49.3667,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ Smokovec,49.1333,20.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Gerlachov,49.1,20.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ½ Smokovec,49.15,20.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Hrube NiÅ¼ne,49.3,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Hrube WyÅ¼ne,49.2833,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jaworzyna,49.2667,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JurgÃ³w,49.3333,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KeÅ¾marskÃ© Å½leby,49.2,20.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Koscielsko,49.3,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KuÅºnice,49.2667,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÃºpele LuÄivnÃ¡,49.0667,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LigasÃ³wka,49.3333,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LuÄivnÃ¡,49.05,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Majerozy KÃ³wka,49.3167,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ¡ FrankovÃ¡,49.3167,20.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Matliary,49.1833,20.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Mengusovce,49.0667,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Murzasichle,49.3167,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nie Å uÅˆava,49.0333,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ LesnÃ¡,49.1167,20.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Olcza,49.3167,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OsturÅˆa,49.3333,20.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pawliki,49.3667,20.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodbanskÃ¡,49.15,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podspady,49.2833,20.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rzepisko,49.35,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sliezsky Dom,49.15,20.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SpiÅ¡skÃ¡ Teplica,49.05,20.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StasikÃ³wka,49.3333,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Svit,49.0667,20.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Szczyrbskie Jezioro,49.1167,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TatranskÃ¡ Lomnica,49.1667,20.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TatranskÃ¡ Polianka,49.1167,20.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TÃ¡tra-FÃ¼red,49.15,20.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VaÅ¾ec,49.0667,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ¡,49.0667,20.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ Slavkov,49.1,20.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Votrubova Chata,49.2333,20.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VysokÃ© Tatry,49.1333,20.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie Å uÅˆava,49.0333,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nÃ© HÃ¡gy,49.1167,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wojtyczki,49.35,20.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zakopane,49.3,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zubsuche,49.3333,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å trba,49.0667,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tÃ´la,49.1,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½diar,49.2667,20.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Satan,49.098,20.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Rysy,49.1833,20.0833,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Mieguszowiecki Szczyt Czarny,49.11,20.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Kozi Wierch,49.1306,20.0146,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Baranie Rohy,49.121,20.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Cierny Stit,49.122,20.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Hruby Vrch,49.13,20.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Pysny Stit,49.119,20.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Cubryna,49.123,20.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Batizowsky Stit,49.095,20.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Siroka Veza,49.114,20.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Siroka,49.126,20.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Kezmarsky Stit,49.1205,20.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Ganek,49.101,20.0614,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Vychodná Vysoká,49.105,20.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Kolovy Stit,49.127,20.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Mieguszowiecki Szczyt Posredni,49.111,20.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Krivan,49.098,20.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Bradavica,49.13,20.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Tupá,49.091,20.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Gerlachovský štít,49.1672,20.1311,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Vidly,49.1185,20.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Giewont,49.25,19.9333,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Zadný Gerlach,49.1658,20.1279,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Lomnický štít,49.2,20.2128,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Ľadový štít,49.1989,20.1822,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
