Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brekkeseter in Høvringen,61.8922,9.48556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Nothütte Ljosåbue Rondane,61.8731,9.6775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Smuksjøseter Fjellstue östlich von Høvringen,61.8869,9.57472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Haverdalsæter nordöstlich von Dovre,62.0333,9.66361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Peer Gynt Hytta südöstlich von Høvringen,61.8697,9.62833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Høvringen Fjellstue in Høvringen,61.8903,9.47889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Høvringen Vandrerhjem in Høvringen,61.8921,9.47056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Blekastad,61.7667,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brekka,61.8333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,61.7833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- EllingsbÃ¸,61.7333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¦ringstad,61.75,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸vringen,61.9,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mysuseter,61.8,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Otta,61.7667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Romundgard,61.85,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rosti,61.8833,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandbu,61.7333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solgjem,61.75,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- To,61.7667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Urddalen,61.8,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Søre Svartkampen,61.7322,9.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,1369,1e25
