Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gapahuk ved Lundsætra westlich von Vingrom,61.0039,10.2403,1,1,2006,0,0,0,Hütte: DNT Gjøvik og Omegn,178,Black,S+N,0,1e25
W,Skjellbreidhytta südlich von Forset,61.1147,10.0981,1,1,2006,0,0,0,Hütte: Lillehammer og Omland Turistforening,178,Black,S+N,920,1e25
W,N- Dalby,61.1,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Folkvang,60.9667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fryjordet,61.0667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Garder,60.9167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvisgard,60.8667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skartlia,61.0333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Smestad,61.15,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veum,61.15,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…lset,60.9,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
