Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kammbaude im Zittauer Gebirge,50.8321,14.7203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,Jonsberg-Hütten nordöstlich von Jonsdorf,50.8601,14.7162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,410,1e25
W,Rübezahlbaude im Zittauer Gebirge,50.8496,14.6567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,Jonsdorfer Hütte in Jonsdorf,50.8512,14.6951,1,1,2006,0,0,0,Hütte: DAV Zittau,178,Black,S+N,452,1e25
W,Wanderhotel Sonnebergbaude im Zittauer Gebirge,50.853,14.656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,525,1e25
W,Hochwaldbaude im Zittauer Gebirge,50.8225,14.7264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Töpferbaude im Zittauer Gebirge,50.849,14.7617,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,582,1e25
W,Hubertusbaude im Zittauer Gebirge,50.8503,14.6528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,610,1e25
W,Berggasthof Nonnenfelsen westlich von Jonsdorf,50.8507,14.6836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Hochwald-Turmbaude im Zittauer Gebirge,50.8256,14.7275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,749,1e25
W,Hotel Jedlová im Lausitzer Bergland,50.8566,14.56,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,774,1e25
W,CZ- Arnultovice,50.7667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Augustusthal,50.9167,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bertsdorf,50.8833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BiaÅ‚opole,50.8833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breiteberg,50.9,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BrniÅ¡tÄ›,50.7333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bukovany,50.7167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkersdorf,50.9833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Butterberg,50.9167,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Charlottenruh,50.9,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Die Gemeinde,50.8667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Dobranov,50.6833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Drausendorf,50.9167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckartsberg,50.9167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02739 Eibau,50.9833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichgraben,50.8667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Euldorf,51,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- GrabÅ¡tejn,50.85,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸhennersdorf,50.9833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02779 GroÃŸschÃ¶nau,50.9,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutfelden,50.9667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- GÃ¶tzdorf,50.6667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hain,50.8333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02779 Hainewalde,50.9167,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbendorf,50.9167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hamr,50.7,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartau,50.8667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hennersdorf,50.7333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hermsdorf,50.8,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenwalde,50.8833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hetzwalde,50.9667,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterer Viehbig,50.8833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hodky,50.7167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrÃ¡dek nad Nisou,50.85,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤nischmÃ¼hle,50.8667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johannesdorf,50.7333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johnsdorf,50.7667,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Josephsdorf,50.95,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Juliusthal,50.8333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JÃ¤gerdÃ¶rfel,50.85,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JÃ­trava,50.7833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ketten,50.8333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlenviehbig,50.8833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KopaczÃ³w,50.8667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KottmarhÃ¤user,51,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krassa,50.7,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kunratice,50.7667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KunratickÃ© PolnÃ­ Domky,50.7667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02796 Kurort Jonsdorf,50.85,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02797 Kurort Oybin,50.85,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kytlice,50.8167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™iÅ¾any,50.7333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lada,50.7,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Laden,50.7833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lasvice,50.7,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehndÃ¶rfel,50.9,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02794 Leutersdorf,50.95,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lindenau,50.75,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄnÃ¡,50.85,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luftkurort LÃ¼ckendorf,50.8333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Luhov,50.7167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LvovÃ¡,50.7833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ¡znÄ› Kundratice,50.7,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ½ GrÃ¼n,50.7833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MaÅ™enice,50.8,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MaÅ™eniÄky,50.8,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Merzdorf,50.7167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neueibau,50.9667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumittelleutersdorf,50.9667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neundorf,51,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuschÃ¶nau,50.8833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02727 Neuwalde,50.9667,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Berzdorf,50.8167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Grund,50.8833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdorf,50.8667,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederoderwitz,50.95,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02763 Niederviehbig,50.9167,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Norni Svetla,50.8333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Noviny pod Ralskem,50.6833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Starost,50.7833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© ZÃ¡kupy,50.7,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Bor,50.7667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Luhov,50.7,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Å idlov,50.7,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ¡ Kamenice,50.7,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ© JablonnÃ©,50.7667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Grund,50.8833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdorf,50.85,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberherwigsdorf,50.9333,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberoderwitz,50.9667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseifersdorf,50.95,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PekaÅ™ka,50.8333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pertoltice pod Ralskem,50.6833,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pethau,50.9,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice,50.8,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Phillippsdorf,50.9667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pihel,50.7167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pole,50.75,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Postrum,50.7333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ­seÄnÃ¡,50.7,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Radgendorf,50.9167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rodowitz,50.75,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Romerei,50.95,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RousÃ­nov,50.8,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rumburk,50.95,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruppersdorf,51,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rynoltice,50.8,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÅ­Å¾ovÃ©,50.7333,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saalendorf,50.8667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheibe,50.9167,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlegeler FeldhÃ¤user,50.9667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schneckendorf,50.7167,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schwarzwald,50.6833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sedlo,50.8167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02782 Seifhennersdorf,50.9333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sieniawka,50.9,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sloup,50.7333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenberg,50.85,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Spittelgrund,50.8333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spitzkunnersdorf,50.9333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ JiÅ™Ã­kov,50.9833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ Å idlov,50.7167,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Svojkov,50.7167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Svor,50.7833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvÄ›tlÃ­k,50.9,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tanneberg,50.7833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tannendorf,50.8667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tlustce,50.7333,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TolÅ¡tejn,50.8667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL-02788 Trzcieniek,50.95,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TrÃ¡vnÃ­k,50.8,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Turow Szow,50.9167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UhelnÃ¡,50.8667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Valy,50.8333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Velenice,50.7167,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ Grunov,50.7,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ Valtinov,50.75,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Voitsdorf,50.6667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vranov,50.6667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Waldau,50.75,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walddorf,51,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02799 Waltersdorf,50.8667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Warnsdorf,50.9167,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wartenberg,50.7,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weisskirchen an der Neisse,50.8167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittgendorf,50.9333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittgendorfer FeldhÃ¤user,50.95,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wolfsthal,50.6667,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zdislava,50.7667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZeiÃŸigschenkriehbig,50.8667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02785 Ziegelviehbig,50.8833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-02763 Zittau,50.9,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zwickau,50.7833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zwitte,50.7333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡kupy,50.6833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÃštÄ›chovice,50.7167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒastolovice,50.7167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeskÃ¡ Ves,50.7667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ibÅ™idice,50.75,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½idovice,50.8,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½iznÃ­kov,50.6833,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lausche,50.8494,14.6469,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Hochwald,50.8258,14.7275,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Töpfer,50.8494,14.7594,1,1,2006,0,0,0,Berg,178,Black,S+N,582,1e25
W,Spitzberg,50.9603,14.69,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Breiteberg,50.8922,14.7047,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Jonsberg,50.8492,14.7164,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
