Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Les Gîtes de Roquebel,44.6548,5.41298,1,1,2006,0,0,0,Hütte: Chantal MIE,178,Black,S+N,500,1e25
W,Abbaye de Valcroissant Montagne du Glandasse,44.7462,5.43164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Abri de l' Essaure Vallon de Combeau,44.787,5.546,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1653,1e25
W,Cabane du Serre des Cotes Montagne du Glandasse,44.7621,5.44604,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1076,1e25
W,Bergerie de Jasneuf Hauts-Plateaux du Vercors,44.8019,5.49525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1627,1e25
W,Cabane de Châtillon Montagne du Glandasse,44.7278,5.48986,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1774,1e25
W,Refuge Chaumailloux Hauts-Plateaux du Vercors,44.8054,5.51194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Bergerie de Laval d'Aix Montagne du Glandasse,44.7577,5.46553,1,1,2006,0,0,0,Hütte: Commune de Laval d'Aix,178,Black,S+N,1920,1e25
W,Maison forestiere Le Château,44.8097,5.45549,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1000,1e25
W,Abri Fontaine de Vire-Sac Montagne du Glandasse,44.7976,5.44508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1853,1e25
W,Refuge Pré Peyret Hauts-Plateaux du Vercors,44.8271,5.4829,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1610,1e25
W,Cabane de St Roman Montagne du Glandasse,44.7771,5.47036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1692,1e25
W,Refuge de Chamailloux Hauts-Plateaux du Vercors,44.808,5.511,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1665,1e25
W,Baraque de Chamousset Hauts-Plateaux du Vercors,44.7961,5.5327,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1820,1e25
W,Baraque du Pison Montagne du Glandasse,44.8095,5.47263,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1540,1e25
W,Auberge de Combeau Col de Menée,44.765,5.566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Refuge de La Tour Montagne de Jocou,44.7289,5.61167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Abri de la Plainie Montagne de Jocou,44.7306,5.59583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Refuge d' Archiane Montagne du Glandasse,44.7467,5.50472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,794,1e25
W,Gite de Chercheliot Montagne de Jocou,44.7033,5.565,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1139,1e25
W,Gite communal de Luc-en-Diois,44.6154,5.4506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Cabane de la SMA Hauts-Plateaux du Vercors,44.8072,5.5116,1,1,2006,0,0,0,Hütte: Commune de Chichilianne,178,Black,S+N,1645,1e25
W,Cabane Josseaume Montagne du Glandasse,44.7355,5.43694,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,700,1e25
W,Cabane des Gardes,44.6478,5.33805,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,886,1e25
W,Gîte d'Étape du Suel Montagne du Glandasse,44.6962,5.48336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,2ème Cabane Borie de Chamousset Hauts-Plateaux du Vercors,44.7881,5.53338,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1842,1e25
W,1er Cabane Borie de Chamousset Hauts-Plateaux du Vercors,44.7937,5.53293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane de la forêt de Côte Chèvre Col de Menée,44.7503,5.57134,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Gîte forestier Foncouverte,44.6951,5.34872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Chapelle des Sadous östlich von La Chaudière,44.6305,5.25271,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,873,1e25
W,Abri 1260 m westlich von Saint-Maurice-en-Trièves,44.7762,5.59115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Gîte de Bénevise,44.7311,5.53983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Cabane Rouge nördlich von Marignac-en-Diois,44.8076,5.32669,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,730,1e25
W,Cabane de Clos-Hubert nördllich von Marignac-en-Diois,44.8191,5.3312,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,984,1e25
W,Gîte d'étape du Four Banal in Lesches-en-Diois,44.5979,5.52815,1,1,2006,0,0,0,Hütte: Commune de Lesches en-Diois,178,Black,S+N,1000,1e25
W,F- Aix-en-Diois,44.7167,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Archiane,44.75,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Artamare,44.55,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aucelon,44.6333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aurel,44.7,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AuÃ§on,44.7333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barnave,44.65,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barsac,44.7333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumont le Vialard,44.5667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BeauriÃ¨res,44.5833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellegarde-en-Diois,44.5333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Borne,44.7167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boule,44.65,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brette,44.5833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©nÃ©vise,44.7333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChalanÃ§on,44.5167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamaloc,44.8,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamanche,44.5167,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Creyers,44.6833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Die,44.75,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espenel,44.6833,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Establet,44.5167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fourcinet,44.5833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gillouin,44.6333,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Glandage,44.6833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guignaise,44.6833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haut Charens,44.55,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jansac,44.65,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- JonchÃ¨res,44.5667,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¢tie-CrÃ©mezin,44.5833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La ChaudiÃ¨re,44.6333,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-ChalanÃ§on,44.4833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RollandiÃ¨re,44.8,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salle,44.7167,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval-dâ€™Aix,44.7167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chouet,44.55,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Moulin,44.7667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pilhon,44.6,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Avondons,44.65,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bascous,44.5167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bayles,44.5,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BÃ¢ties,44.6833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fauries,44.6667,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fourniers,44.6333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gallands,44.6667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gleizolles,44.6333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Miaux,44.6167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Planaux,44.8,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©s,44.5333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Reyssets,44.7,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roustans,44.55,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tauns,44.65,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lesches-en-Diois,44.6,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luc-en-Diois,44.6167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marignac-en-Diois,44.8,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menglon,44.6667,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mensac,44.6833,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MenÃ©e,44.7167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miscon,44.6333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molieres-Glaudaz,44.7333,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montlahuc,44.5333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montlaur-en-Diois,44.6333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmaur-en-Diois,44.6833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoniÃ¨res,44.7333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oddon,44.6833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pennes-le Sec,44.6333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Viopis,44.7167,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit-Paris,44.55,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrache,44.7167,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponet-et-Saint-Auban,44.7833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Quart,44.7,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontaix,44.75,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poyols,44.6,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prachaton,44.55,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradelle,44.6,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ravel-et-Ferriers,44.6667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Recoubeau,44.65,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reichas,44.6833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimon-Savel,44.6667,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochefourchat,44.6,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rossas,44.5,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouane,44.7,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndÃ©ol,44.8,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BenoÃ®t-en-Diois,44.6667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Dizier-en-Diois,44.5167,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Moirans,44.65,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nazaire-le-DÃ©sert,44.5667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Roman,44.6833,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix,44.7667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salles,44.6,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savel,44.65,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savelet,44.5833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souberoche,44.6667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©lepuy,44.6167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©mont,44.5,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VachÃ¨res-en-Quint,44.7833,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vercheny,44.7167,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volvent,44.5667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©ronne,44.75,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Serre de l'Aup,44.6607,5.24341,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
