Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Thelma Marks Shelter Perry PA,40.3633,-77.0678,1,1,2006,0,0,0,Hütte: Mountain Club of Maryland,178,Black,S+N,341,1e25
W,Peters Mountain Shelter Dauphin PA,40.4258,-76.8797,1,1,2006,0,0,0,Hütte: Susquehanna Appalachian Trail Club,178,Black,S+N,295,1e25
W,Clarks Ferry Shelter Dauphin PA,40.3922,-76.9939,1,1,2006,0,0,0,Hütte: York Hiking Club,178,Black,S+N,323,1e25
W,Darlington Shelter Perry PA,40.302,-77.087,1,1,2006,0,0,0,Hütte: Mountain Club of Maryland,178,Black,S+N,356,1e25
W,USA- Acker,40.4972,-77.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bailey,40.4733,-77.0717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beaufort Farms,40.3242,-76.8853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Benvenue,40.4039,-77.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Hill,40.2397,-76.9203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Caprivi,40.2439,-77.2319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carlisle Springs,40.2708,-77.1647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cove,40.3547,-76.9781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coventry Close,40.27,-76.9267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coxtown (historical),40.3139,-76.8994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crums Corners,40.3617,-77.1717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dauphin,40.3672,-76.9314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dellville,40.3639,-77.1161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dillsburg Junction,40.2161,-77.0325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Donnellytown,40.2856,-77.0981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dromgold,40.3461,-77.1919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drytown,40.22,-77.1417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duncannon,40.3981,-77.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Enola,40.29,-76.9342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falling Spring,40.3519,-77.2117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Couch,40.2461,-76.9047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Hunter,40.3461,-76.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Ridge Court (subdivision),40.2683,-76.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenvale,40.3261,-76.9994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Good Hope,40.2692,-76.9853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Good Hope Mill,40.2664,-76.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandview Acres,40.2817,-76.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Half Falls,40.4886,-76.9519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halifax,40.4681,-76.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hampden Village Mobile Home Park,40.2564,-76.9883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harrisburg,40.2736,-76.8847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Heckton,40.3522,-76.9161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickorytown,40.1967,-77.1278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Village (subdivision),40.2792,-76.8783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hogestown,40.2458,-77.0331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howell,40.2225,-76.9675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hustons Mill,40.2553,-77.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Inglenook,40.4131,-76.9814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jackson Lick (subdivision),40.2733,-76.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Juniata Furnace,40.4553,-77.1686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keystone,40.3261,-77.0553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingtown,40.2403,-77.0756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingwood,40.2625,-76.9556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kinkora Heights,40.3731,-77.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knob Point,40.2583,-76.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liebys Trailer Park,40.2289,-77.1033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Little Germany,40.3839,-77.2653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Locust Point,40.1972,-77.0642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Losh Run,40.455,-77.0319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lucknow,40.3275,-76.8861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mannsville,40.4258,-77.2672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Markelsville,40.4656,-77.2322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marysville,40.3425,-76.9303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Matamoras,40.44,-76.9336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKee,40.4275,-77.2214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mechanicsburg,40.2142,-77.0089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mecks Corner,40.3861,-77.1431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middlesex,40.2344,-77.1364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montebello,40.4281,-77.0739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montgomery Ferry,40.4989,-76.9731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montrose Park (subdivision),40.3022,-76.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Patrick,40.5272,-76.9886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount View,40.28,-76.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Zion,40.2892,-76.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Dale,40.3367,-76.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Estates,40.3033,-76.9483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Bloomfield,40.4197,-77.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Buffalo,40.4542,-76.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Kingstown,40.2331,-77.08,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newport,40.4778,-77.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakwood Park,40.2406,-76.9592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Ferry,40.5278,-77.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Crest,40.2142,-76.9864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Overview,40.3189,-76.9233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peace Church,40.2325,-76.9564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perdix,40.3556,-76.9583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powells Valley,40.4333,-76.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgeland,40.2639,-76.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockville,40.3361,-76.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rose Glen,40.4036,-77.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rossmoyne Manor,40.2108,-76.9511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roxbury,40.2006,-77.0506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Schlusser,40.2417,-77.1772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shermans Dale,40.3242,-77.1733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Park,40.285,-76.9583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shiremanstown,40.2233,-76.9539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Singersville,40.3772,-76.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Speeceville,40.3744,-76.9944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sporting Hill,40.2361,-76.9722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stone Glen,40.3847,-76.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summerdale,40.3089,-76.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyland,40.2028,-77.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Treemont,40.2978,-76.9539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trindle Springs,40.2064,-77.0236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Stream Estates,40.21,-77.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Victoria Furnace,40.4164,-76.8761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wahneta,40.4542,-77.1892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walnut Grove,40.4572,-77.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Washington Heights,40.2469,-76.8964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waynesville,40.4522,-76.8794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webercroft,40.2017,-77.0017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wertzville,40.2836,-77.0442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Creek Hills,40.265,-76.9233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Enola,40.2867,-76.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Fairview,40.275,-76.9158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Westwood Village,40.3058,-76.9467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Hill,40.2303,-76.9208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wila,40.4839,-77.1739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windsor Farms,40.3225,-76.8758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windsor Park,40.215,-76.9767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wormleysburg,40.2628,-76.9142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cove Mountain / Hawk Rocks,40.353,-77.09,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Peters Mountain,40.3882,-77.0047,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
