Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Adenbach-Hütte nördlich von Ahrweiler,50.5457,7.08908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Gasthaus auf dem Oelberg bei Ittenbach,50.6823,7.24828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Hotel und Restaurant Jagdhaus Rech,50.5108,7.03529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,170,1e25
W,Hütte an der Teufelsley,50.4544,6.96658,1,1,2006,0,0,0,Hütte: DAV Koblenz,178,Black,S+N,450,1e25
W,Naturfreundehaus Berg in der Ahr-Eifel,50.5497,6.94784,1,1,2006,0,0,0,Hütte: NFD, Naturfreundehaus Berg e.V.,178,Black,S+N,340,1e25
W,Unterstandshütte Annatal bei Bad Honnef,50.6597,7.23002,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,191,1e25
W,Unterstandshütte bei Fritscheshardt,50.6634,7.24258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,307,1e25
W,Unterstandshütte Breiberge südöstlich von Königswinter,50.6645,7.23257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,275,1e25
W,Unterstandshütte Fritscheshardt Süd,50.6606,7.23779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,252,1e25
W,Unterstandshütte Mucher Wiesental Abzweigung Leyberg,50.6375,7.27589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,305,1e25
W,Waldrestaurant Einkehrhaus Waidmannsruh im Siebengebirge,50.6869,7.22668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,271,1e25
W,Löwenburger Hof unterhalb der Löwenburg,50.6658,7.25181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Milchhäuschen östlich vom Drachenfels,50.6719,7.22294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,250,1e25
W,Steinerberghaus nördlich von Kesseling,50.4961,7.01719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,531,1e25
W,Berghütte Akropolis nördlich von Mayschoß,50.5288,7.01508,1,1,2006,0,0,0,Hütte: Eifelverein,178,Black,S+N,325,1e25
W,Krausberg-Hütte,50.5279,7.05194,1,1,2006,0,0,0,Hütte: Eifelverein,178,Black,S+N,345,1e25
W,Schutzhütte EVA-Turm auf dem Giesemertalskopf,50.5454,7.08314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Ausflugslokal Altenwegshof nördlich von Walporzheim,50.5369,7.07372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Försterhof nordwestlich von Walporzheim,50.5365,7.06947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Swisttal-Hütte südlich von Holzweiler,50.5555,7.05469,1,1,2006,0,0,0,Hütte: Verschönerungsverein Oberes Swistbachtal,178,Black,S+N,280,1e25
W,Unterstandshütte Stuck-Hött nordöstlich von Dernau,50.5365,7.05094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,Unterstandshütte Schrock östlich von Kreuzberg,50.5091,7.007,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Landskrone II nordöstlich von Heimersheim,50.5533,7.19006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,160,1e25
W,Unterstandshütte Ersdorfer Wald bei Todenfeld,50.5862,6.95919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Schutzhütte Beuelskopf nordwestlich von Merzbach,50.6084,6.91853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Unterstandshütte Himmelberg südwestlich Ersdorf,50.574,6.97303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Waldgaststätte Bahnhof Kottenforst,50.6624,7.02224,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,160,1e25
W,Haus der Natur Waldau,50.6907,7.09453,1,1,2006,0,0,0,Hütte: Haus der Natur Bonn,178,Black,S+N,170,1e25
W,Restaurant und Gastgarten Rolandsbogen am Rolandseck,50.6402,7.20423,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,160,1e25
W,Unterstand (unbekannter Name) südwestlich von Rheinbach,50.6065,6.89768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Zur schönen Aussicht nordöstlich von Kalenborn,50.5521,7.00487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Eifelblick-Hütte am Märchenweg,50.509,7.28408,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,245,1e25
W,Schutzhütte Bunte Kuh westlich von Walporzheim,50.5314,7.07172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Hemmessener Hütte nördlich von Bad Neuenahr-Ahrweiler,50.5523,7.12578,1,1,2006,0,0,0,Hütte: Bürgergesellschaft Hemmessen,178,Black,S+N,150,1e25
W,Grill- und Schutzhütte Bad Bodendorf westlich von Bad Bodendorf,50.5588,7.20308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,Gaststätte Bergesruh auf der Erpeler Ley,50.5834,7.24725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,191,1e25
W,D- Adendorf,50.6167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 AhrbrÃ¼ck,50.4667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrweiler,50.55,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Altenahr,50.5167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendorf,50.6,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Arft,50.3833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachem,50.5333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Breissig,50.5167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Neuenahr,50.55,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bengen,50.5667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Berg,50.55,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berkum,50.6167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blasweiler,50.4667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodendorf,50.55,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Brenk,50.4333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼ck,50.4833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56659 Burgbrohl,50.45,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buschhoven,50.6833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶lingen,50.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cassel,50.4333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53426 Dedenbach,50.4833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53507 Dernau,50.5333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dottendorf,50.7,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 DÃ¼mpelfeld,50.4333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckendorf,50.6,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlingen,50.55,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53579 Erpel,50.5833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flerzheim,50.65,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Franken,50.5,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freisheim,50.55,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesdorf,50.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fritzdorf,50.6,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Galenberg,50.4333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelsdorf,50.5833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gilgenbach,50.4,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56653 Glees,50.4333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Godesberg,50.6833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Schlebach,50.6,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53498 GÃ¶nnersdorf,50.4833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Harscheid,50.4667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Heckenbach,50.4667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppingen,50.55,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herschbach,50.4167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilberth,50.5667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzem,50.6167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzweiler,50.55,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53604 Honnef,50.6333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Houverath,50.55,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 HÃ¶nningen,50.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Impekoven,50.7167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Insul,50.4333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ittenbach,50.6833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jammelshofen,50.4,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jpplendorf,50.6,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Kalenborn,50.55,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Kaltenborn,50.4,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karweiler,50.5667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 Kasbach-Ohlenberg,50.5833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56746 Kempenich,50.4167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Kesseling,50.4833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdaun,50.5667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchesch,50.3833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Kirchsahr,50.5167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Altendorf,50.6167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Koisdorf,50.5333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,50.5167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kripp,50.5667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53426 KÃ¶nigsfeld,50.5,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lahr,50.6667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Langenfeld,50.3833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Langscheid,50.3833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53474 Lantershofen,50.55,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzerath,50.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lederbach,50.4167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Leimbach,50.4,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimersdorf,50.5833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengsdorf,50.7167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lessenich,50.7167,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liers,50.45,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LieÃŸem,50.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,50.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Lind,50.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53545 Linz am Rhein,50.5667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohrsdorf,50.55,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludendorff,50.6667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hndorf,50.5333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ckenbach,50.4167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ftelberg,50.65,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzingen,50.45,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maria Laach,50.4,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienthal,50.5333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maulbach,50.55,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53508 MayschoÃŸ,50.5333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53340 Meckenheim,50.6333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehlem,50.6667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzenberg,50.6333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merl,50.6333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merzbach,50.6,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miel,50.6667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelvinxt,50.5,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Morenhoven,50.6667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Morswiesen,50.4,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muffendorf,50.6667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,50.5833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederadenau,50.4333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbachem,50.65,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53639 Niederdollendorf,50.6833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdrees,50.65,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 NiederdÃ¼renbach,50.45,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederesch,50.55,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederich,50.6,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederoberweiler,50.4667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Niederzissen,50.4667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbachem,50.6333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbreisig,50.5,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdollendorf,50.7,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdrees,50.6333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 OberdÃ¼renbach,50.4667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberesch,50.5667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkassel,50.7167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberkrÃ¤lingen,50.5167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlÃ¼tzingen,50.4667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernierendorf,50.5833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obervinxt,50.4833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwinter,50.6167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Oberzissen,50.45,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obliers,50.4833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedekoven,50.7167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedingen,50.6,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53545 Ohlenberg,50.5833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53572 Orsberg,50.6,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pech,50.65,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peppenhoven,50.65,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plittersdorf,50.5,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppelsdorf,50.7167,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzfeld,50.4833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Queckenberg,50.6,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramersbach,50.4833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramersdorf,50.7167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramershoven,50.6333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Rech,50.5167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53424 Remagen,50.5667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53359 Rheinbach,50.6333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53619 Rheinbreitbach,50.6167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RhÃ¶ndorf,50.65,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Rieden,50.4,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringen,50.5667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodder,50.4833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rolandswerth,50.6333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ttgen,50.6833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ngsdorf,50.6833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53426 Schalkenbach,50.5,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schelborn,50.4667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuren,50.5667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Siebenbach,50.3833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Sierscheid,50.45,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53489 Sinzig,50.55,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56746 Spessart,50.45,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staffel,50.4833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼rst,50.5833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thomasberg,50.6833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenfeld,50.5833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53572 Unkel,50.6,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unkelbach,50.6,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterkrÃ¤lingen,50.5333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Venusberg,50.7,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vettelhoven,50.5667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Villiprott,50.6333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volmershoven,50.6833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53343 Wachtberg,50.6333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53498 Waldorf,50.4833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallers,50.5,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walporzheim,50.5333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56653 Wassenach,50.4333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56653 Wehr,50.4167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Weibern,50.4,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,50.45,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Welschenbach,50.3667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werthhoven,50.6,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westum,50.5333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiese,50.7,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witterschlick,50.7,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollscheid,50.45,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wormersdorf,50.6167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZÃ¼llighoven,50.6167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–verich,50.5833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bolvershahn,50.6689,7.22344,1,1,2006,0,0,0,Berg,178,Black,S+N,219,1e25
W,Broderkonsberg,50.6415,7.28393,1,1,2006,0,0,0,Berg,178,Black,S+N,378,1e25
W,Dollendorfer Hardt,50.7035,7.19892,1,1,2006,0,0,0,Berg,178,Black,S+N,245,1e25
W,Drachenfels,50.6652,7.20998,1,1,2006,0,0,0,Berg,178,Black,S+N,321,1e25
W,Engelsley (Südgipfel),50.5116,6.99758,1,1,2006,0,0,0,Berg,178,Black,S+N,296,1e25
W,Fritscheshardt,50.6628,7.24096,1,1,2006,0,0,0,Berg,178,Black,S+N,318,1e25
W,Großer Breiberg,50.6634,7.22984,1,1,2006,0,0,0,Berg,178,Black,S+N,313,1e25
W,Heideschottberg,50.6745,7.23848,1,1,2006,0,0,0,Berg,178,Black,S+N,310,1e25
W,Hirschberg,50.6734,7.20886,1,1,2006,0,0,0,Berg,178,Black,S+N,256,1e25
W,Jungfernhardt,50.6722,7.23825,1,1,2006,0,0,0,Berg,178,Black,S+N,320,1e25
W,Koppen,50.511,7.0247,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Korfer Berg,50.6566,7.23087,1,1,2006,0,0,0,Berg,178,Black,S+N,185,1e25
W,Landskrone,50.5512,7.17224,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
W,Lohrberg,50.6721,7.24883,1,1,2006,0,0,0,Berg,178,Black,S+N,432,1e25
W,Löwenburg,50.6641,7.25035,1,1,2006,0,0,0,Berg,178,Black,S+N,455,1e25
W,Merkenshöhe,50.6683,7.24935,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
W,Neuenahrer Berg,50.531,7.13837,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Nonnenstromberg,50.6854,7.22018,1,1,2006,0,0,0,Berg,178,Black,S+N,335,1e25
W,Ölender,50.6669,7.23881,1,1,2006,0,0,0,Berg,178,Black,S+N,329,1e25
W,P. 407,50.4222,7.28575,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Perlenhardt,50.6732,7.26232,1,1,2006,0,0,0,Berg,178,Black,S+N,332,1e25
