Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jausenstation Bachilo Mavrovo Ski Resort,41.6369,20.7213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Planinarski dom Tajmiste Bistra,41.6516,20.8782,1,1,2006,0,0,0,Hütte: ZPK Rabotnicki-Kitka - Skopje,178,Black,S+N,910,1e25
W,Planinarski dom Šarski vodi Gorno Jelovce,41.8039,20.802,1,1,2006,0,0,0,Hütte: PD Bistra - Gostivar,178,Black,S+N,1330,1e25
W,Hotel Bistra Mavrovo,41.6496,20.7355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,MK- Aljkurtovci,41.5772,20.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Axhiefci,41.5889,20.6131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Balaban,41.7467,20.7822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BanjiÅ¡te,41.5594,20.5294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BaÄiÅ¡te,41.6053,20.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BeliÄica,41.6939,20.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bibaj,41.7319,20.6275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BituÅ¡e,41.6167,20.5883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bogdevo,41.7442,20.7011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Boljetin,41.6575,20.6017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brezovec,41.7553,20.7839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brodec,41.7864,20.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BroÅ¡tica,41.4919,20.5847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Cerovo,41.7225,20.8458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Gonovica,41.7169,20.9039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Duf,41.7533,20.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DuÅ¡ogubica,41.5,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ErÄevis,41.7483,20.7781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GaliÄnik,41.5942,20.6533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna Gonovica,41.7086,20.9081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Dobrenovac,41.5086,20.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Jelovci,41.8072,20.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Grekaj,41.7242,20.5844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Hame,41.5517,20.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- JanÄe,41.5869,20.6283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Javorec,41.5194,20.8792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KiÄinica,41.6928,20.7236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Klenovec,41.4775,20.8086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kolari,41.6353,20.9142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kosovrashti i PoshtÃ«m,41.5406,20.5853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kosovrashti i SipÃ«rme,41.5481,20.5758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krakornica,41.7561,20.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krivci,41.5439,20.5247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lazaropolje,41.5361,20.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Leunovo,41.695,20.7978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mavrovi Hanovi,41.7006,20.7556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mavrovo,41.6569,20.7344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mirdita,41.7789,20.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mitrovi Krsti,41.7372,20.8936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mjelnjicanje e PoshtÃ«me,41.5158,20.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mjelnjicanje e SipÃ«rme,41.5189,20.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MogorÄe,41.5306,20.6233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nikiforovo,41.6758,20.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nistrovo,41.735,20.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NiÄpur,41.7439,20.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NjijviÅ¡te,41.7306,20.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Selo,41.7333,20.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OrÄ‡uÅ¡e,41.7433,20.8019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Osoj,41.5294,20.6444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PeÄkovo,41.7814,20.8317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Prisojnica,41.5814,20.6103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Raven,41.7825,20.8569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Redovci,41.5142,20.5492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ReÄ,41.7847,20.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ReÄane,41.7531,20.8269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ReÄani-Zajasko,41.5872,20.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ribnica,41.7203,20.6097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rosoki,41.5667,20.6942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RostuÅ¡a,41.61,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sajre,41.5008,20.6828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Selce,41.5733,20.7128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sence,41.6831,20.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Simnica,41.72,20.8814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Skudruye,41.5656,20.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sretkovo,41.705,20.8456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strezimir,41.7744,20.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TajmiÅ¡te,41.64,20.8586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TanuÅ¡ej,41.7219,20.5728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tatar Elevci,41.5286,20.5472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Toljane,41.76,20.8014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TrebiÅ¡te,41.6283,20.5892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TresonÄe,41.5611,20.7231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trnica,41.7119,20.6881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Velebrdo,41.6175,20.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ViduÅ¡e,41.6592,20.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vitomiriva,41.7592,20.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vollkovija,41.7158,20.6689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrbena,41.7208,20.7294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrbjani,41.6836,20.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrutok,41.7686,20.8392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒajane,41.7494,20.7692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å tirovica,41.7919,20.6339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½irovnica,41.6744,20.5858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½uÅ¾nje,41.7531,20.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Medenica,41.6231,20.6566,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
