Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Red Top Lookout Wenatchee National Forest,47.3016,-120.761,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1634,1e25
W,USA- Blewett (historical),47.4233,-120.658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bristol,47.1447,-120.797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cle Elum,47.1956,-120.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horlick,47.1303,-120.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lauderdale Junction,47.2031,-120.708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty,47.2539,-120.664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Cle Elum,47.1858,-120.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Teanaway,47.175,-120.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,McClellan Peak,47.4703,-120.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Little Annapurna,47.4684,-120.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Navaho Peak,47.4231,-120.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Earl Peak,47.41,-120.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Koppen Mountain,47.4069,-120.959,1,1,2006,0,0,0,Berg,178,Black,S+N,1838,1e25
W,Malcolm Mountain,47.3717,-120.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Malcolm SE2,47.3611,-120.921,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Teanaway Butte,47.3314,-120.937,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
