Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de'l Escapade nördlich von Vétroz,46.2589,7.28353,1,1,2006,0,0,0,Hütte: Skiclub Sanetsch, Conthey,178,Black,S+N,1420,1e25
W,Cabane des Diablerets leicht nordwestlich des Oldenhorn,46.3386,7.21528,1,1,2006,0,0,0,Hütte: SAC Chaussy,178,Black,S+N,2486,1e25
W,Berghaus Iffigenalp südlich von Lenk im Simmental,46.4001,7.44105,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Cabane du Mont Noble östlich von Mont-Noble,46.2107,7.47492,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2244,1e25
W,Cabane du Lac des Audannes südöstlich des Wildhorn,46.3433,7.38417,1,1,2006,0,0,0,Hütte: Association de la Cabane des Audannes,178,Black,S+N,2508,1e25
W,Cabane D'Essertze südwestlich von Hérémence,46.1479,7.37159,1,1,2006,0,0,0,Hütte: Ski-Club Hérémencia,178,Black,S+N,2191,1e25
W,Geltenhütte im hinteren Lauenental,46.3697,7.33917,1,1,2006,0,0,0,Hütte: SAC Oldenhorn,178,Black,S+N,2002,1e25
W,Refuge Gurit nordwestlich von Ardon,46.2336,7.22475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Gîte d'Etape de Lourantse nordwestlich von Crans-Montana,46.3552,7.42058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Cabane Rambert südöstlich am Grand Muveran,46.2303,7.13417,1,1,2006,0,0,0,Hütte: SAC Diablerets,178,Black,S+N,2580,1e25
W,Stiegelberg-Alp südöstlich von Lauenen,46.4033,7.40158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1704,1e25
W,Cabane de St. Laurent östlich von Verbier,46.0978,7.33222,1,1,2006,0,0,0,Hütte: Ski Club Atpettaz-Nendaz,178,Black,S+N,2485,1e25
W,Refuge de la Tour à Anzeindaz,46.2897,7.16028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Cabane de Balavaud südwestlich von Nendaz,46.154,7.28137,1,1,2006,0,0,0,Hütte: Ski Club Rosablanche,178,Black,S+N,2042,1e25
W,Cabane Barraud à Anzeindaz,46.2843,7.16305,1,1,2006,0,0,0,Hütte: CAS Diablerets,178,Black,S+N,1956,1e25
W,Naturfreundehaus Les Collons nordwestlich von Hérémence,46.186,7.38456,1,1,2006,0,0,0,Hütte: TVN Sion- Valais,178,Black,S+N,1800,1e25
W,Refuge Giacomini à Anzeindaz,46.2882,7.16207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,Refuge de Pierredar südlich des Sex Rouge,46.3213,7.19478,1,1,2006,0,0,0,Hütte: Club de Pierredar,178,Black,S+N,2298,1e25
W,Auberge/Refuge Pont de Nant Les Plans-sur-Bex,46.252,7.11047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1235,1e25
W,Cabane de Prarochet südöstlich des Oldenhorn,46.3144,7.2475,1,1,2006,0,0,0,Hütte: Ski-Club Savièse,178,Black,S+N,2555,1e25
W,Chalet de Roseyres östlich von Ormont-Dessus,46.3598,7.19567,1,1,2006,0,0,0,Hütte: CAS Chaussy,178,Black,S+N,1680,1e25
W,Hôtel du Sanetsch nördlich von Savièse,46.3208,7.30278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2074,1e25
W,Cabane de Sorniot südwestlich des Grand Chavalard,46.1693,7.09487,1,1,2006,0,0,0,Hütte: Ski Club Chavalard-Fully,178,Black,S+N,2064,1e25
W,Cabane Glacier de Tortin östlich von Verbier,46.0849,7.31141,1,1,2006,0,0,0,Hütte: Skiclub Nendaz,178,Black,S+N,2993,1e25
W,Wildhornhütte nordöstlich des Wildhorn am Schnidehorn,46.3792,7.38806,1,1,2006,0,0,0,Hütte: SAC Moléson,178,Black,S+N,2303,1e25
W,Wildstrubel-Hütten westlich des Wildstrubel am Rohrbachstein,46.3826,7.46814,1,1,2006,0,0,0,Hütte: SAC Wildhorn-Kaiseregg,178,Black,S+N,2793,1e25
W,Auberge du Barrage du Sanetsch nördlich von Savièse,46.3624,7.29726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Chalet   de Cergnement östlich von Gryon,46.2817,7.10694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Cabane du Mont Fort westlich des Mont Fort,46.0835,7.28105,1,1,2006,0,0,0,Hütte: SAC Jaman,178,Black,S+N,2457,1e25
W,Cabane de Plan Névé nordöstlich des Grand Muveran,46.2519,7.14428,1,1,2006,0,0,0,Hütte: Union des Patrouilleurs Alpins,178,Black,S+N,2262,1e25
W,Cabane du Fénestral südöstlich des Dent de Morcles,46.1889,7.10056,1,1,2006,0,0,0,Hütte: Ski Club Chavalard-Fully,178,Black,S+N,2453,1e25
W,Cabane de La Luy südlich von Saxon,46.1268,7.17342,1,1,2006,0,0,0,Hütte: skiclub La Luy,178,Black,S+N,1260,1e25
W,Gîte de Lodze nördlich von Ardon,46.2596,7.25966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Refuge d'Armeillon nordwestlich von Crans-Montana,46.3614,7.41811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,Refuge Lac du Derborence nördlich von Ardon,46.28,7.21478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Chalet Amis de la Nature Les Amis westlich von Hérémence,46.186,7.38428,1,1,2006,0,0,0,Hütte: NFS Sion,178,Black,S+N,1800,1e25
W,Satteleggli Alm nordöstlich von Gsteig bei Gstaad,46.4024,7.28885,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Verderi Höji Wispile Alm westlich von Lauenen,46.4236,7.30066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Bergrestaurant Barrage de Tseuzier nordwestlich von Crans-Montana,46.3457,7.43448,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1779,1e25
W,Auberge du Godet nördlich von Ardon,46.2878,7.23408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Refuge de Solalex östlich von Gryon,46.2884,7.13643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Refuge Quille du Diable nördlich von Ardon,46.3099,7.22387,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2900,1e25
W,Restaurant Tracouet Hütte südwestlich von Nendaz,46.1617,7.28319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Gite de l'Alpage de Dorbon nordwestlich von Ardon,46.2592,7.19044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Cheval pour Tous L’Etivaz,46.403,7.12924,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Restaurant Cheeserii in Feutersoey,46.4188,7.27108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Hotel Viktoria in Gsteig,46.3877,7.26738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Gîte de Lui d’Août westlich von Ovronnaz,46.1936,7.13883,1,1,2006,0,0,0,Hütte: Skiclub Saillon,178,Black,S+N,1957,1e25
W,Refuge de Frience nordöstlich von Gryon,46.2883,7.10311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Alpage de la Vare östlich von Gryon,46.2616,7.13774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Hotel Alpenland in Lauenen,46.4185,7.32444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Refuge de la Combyre südlich von Veysonnaz,46.1592,7.34543,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2209,1e25
W,Refuge l'Espace nordwestlich von Gsteig bei Gstaad,46.3099,7.22392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2890,1e25
W,Restaurant des Chaux östlich von Villars-Gryon,46.2958,7.103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Restaurant Combatzeline südlich von Nendaz,46.1396,7.29306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Refuge de Pra Cornet Les Mosses,46.4042,7.13306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Restaurant du Lac Lioson östlich von Les Mosses,46.3876,7.12772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Restaurant Huus am Arnensee Gsteig bei Gstaad,46.3938,7.22128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Alberge de Tsalan nördlich von Arbaz,46.3061,7.39217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Buvette de Loutze nördlich von Ovronnaz,46.2127,7.16652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,Restaurant Dzorniva östlich von Bramois,46.2193,7.47039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Buvette de La Marlenaz nordwestlich von Verbier,46.1129,7.20258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2076,1e25
W,Chalet du Prabé nördlich von Savièse,46.2815,7.34708,1,1,2006,0,0,0,Hütte: Amis du Prabé,178,Black,S+N,1982,1e25
W,Cabane de Prés Jordan östlich von Ormont-Dessus,46.3427,7.18691,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1712,1e25
W,Gîte d'étape du Grenier de Cheville nordwestlich von Ardon,46.284,7.19831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Cabane La Source östlich von Gryon,46.2751,7.08554,1,1,2006,0,0,0,Hütte: CAS Argentine,178,Black,S+N,1160,1e25
W,Refuge de Taveyanne nordöstlich von Gryon,46.304,7.12251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1647,1e25
W,Refuge d'Aïroz nordwestlich von Conthey,46.2664,7.27469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Gîte d'étape Buvette des Petits Lacs nordöstlich von Ormont-Dessous,46.3853,7.11626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Bivouac Pointes de Tsérié nördlich von Ovronnaz,46.2352,7.1765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2710,1e25
W,Refuge Jules Biollaz nördlich von Ovronnaz,46.2372,7.15902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2440,1e25
W,Hotel Wildhorn in Lauenen,46.4242,7.32243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Altes Schulhaus Lauenen in Lauenen,46.4241,7.32093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Schutzhütte Gryden östlich von Lauenen,46.4209,7.37783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2048,1e25
W,CH- Agettes,46.2,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1994 Aproz,46.2,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1974 Arbaz,46.2833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1957 Ardon,46.2,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1996 Beuson,46.1667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1967 Bremis,46.2333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brignon,46.1833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1955 Chamoson,46.2,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1906 Charrat-les-ChÃªnes,46.1167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3971 Chermignon-dâ€™en Bas,46.2667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Chermignon-dâ€™en Haut,46.2833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- ChÃ¢teauneuf,46.2167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1964 Conthey,46.2333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1296 Coppet,46.2833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Couta,46.1333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dailley,46.2333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- EcÃ´ne,46.15,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Eison,46.15,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ensex,46.3333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3784 Feutersoey,46.4167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1926 Fully,46.1333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gottefrey,46.15,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Granges-prÃ¨s-Sion,46.2667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gravelon,46.1333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1971 Grimisuat,46.25,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3979 Grun,46.25,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gsteig,46.3833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gummeli,46.4167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hinter Wallegg,46.4,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hintere-Windspillen,46.4,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1987 HÃ©rÃ©mence,46.1833,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Iffigenalp,46.4,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1914 Iserables,46.15,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Itravers,46.25,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1976 La Fontaine,46.25,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- La GiÃ¨te DÃ©lÃ©,46.3,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1978 Lens,46.2833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Diablerets,46.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Garettes,46.1667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1912 Leytron,46.1833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Magnot,46.2167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1968 Mase,46.1833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1882 MatÃ©lon,46.2667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Merdessonnet,46.25,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Montagnon,46.1833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3963 Montana Vermala,46.3,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1973 Nax,46.2333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1996 Nendaz,46.1833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Noveli,46.1333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1911 Ovronnaz,46.2,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plan Fey,46.1833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pont-de-Nant,46.25,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pra CombÃ¨ra,46.3167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pralong,46.1167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Prarion,46.15,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Prolin,46.15,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Reusch,46.3667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1908 Riddes,46.1667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6343 Risch,46.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saclentse,46.1667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1913 Saillon,46.1667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-LÃ©onard,46.25,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Martin,46.1667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Pierre-de-Clages,46.1833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1966 Saint-Romain,46.2833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sapinhaut,46.1333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1965 SaviÃ¨se,46.25,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1907 Saxon,46.15,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1951 Sitten,46.2333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Taveyannaz,46.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tortin,46.1167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1982 Useigne,46.1667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1936 Verbier,46.1,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vermala,46.3167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1961 VernamiÃ¨ge,46.2167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1981 Vex,46.2,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1993 Veysonnaz,46.2,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Villettaz,46.1333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Visse,46.3,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1963 VÃ©troz,46.2167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Haut de Cry,46.24,7.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Les Diablerets,46.3128,7.1905,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Grand Chavalard,46.1785,7.1131,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Oldenhorn,46.3293,7.2215,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Grand Muveran,46.2378,7.14111,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Arpelistock,46.3439,7.31537,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Geltenhorn,46.3465,7.33472,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Hahnenschritthorn,46.371,7.35455,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Niesehorn,46.3822,7.37364,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Rohrbachstein,46.3766,7.46203,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Schnidehorn,46.3732,7.39276,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Wildhorn,46.3545,7.36082,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Iffighore,46.3931,7.4025,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Rothorn,46.3997,7.37323,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Wispile,46.4372,7.29306,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Sex Rouge,46.3269,7.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Dent Favre,46.21,7.10361,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Tête a Pierre Grept,46.2525,7.15528,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Petit Muveran,46.2233,7.1225,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Le Tarent,46.3819,7.14722,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Haute Pointe,46.2733,7.13278,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Cape aux Moines,46.3803,7.17083,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Wittenberghorn,46.4158,7.20972,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Pointe des Savolaires,46.235,7.08611,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,La Palette,46.3667,7.19917,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Les Arpilles,46.4044,7.16917,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Chaux Ronde,46.3228,7.0925,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Tête Ronde,46.3036,7.17775,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Culan,46.3046,7.15614,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Pfaffehorn,46.3679,7.37282,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Chilchli,46.3704,7.37892,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,L'Arpette,46.1114,7.31267,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Le Métailler,46.104,7.3604,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Mont Gond,46.2857,7.26353,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Dent de Nendaz,46.1562,7.29139,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
