Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Oftering westlich von Oftering,48.2383,14.1106,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,320,1e25
W,Giselawarte am Lichtenberg,48.385,14.2542,1,1,2006,0,0,0,Hütte: OeAV Linz,178,Black,S+N,926,1e25
W,Naturfreundehaus Walding in Walding,48.3531,14.1474,1,1,2006,0,0,0,Hütte: TVN Walding,178,Black,S+N,310,1e25
W,Eidenberghaus südöstlich von Eidenberg,48.3839,14.2436,1,1,2006,0,0,0,Hütte: TVN Linz,178,Black,S+N,810,1e25
W,Naturfreundehaus Neuhofen in Neuhofen an der Krems,48.1358,14.2378,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,260,1e25
W,Naturfreundehaus Pasching bei Linz,48.2589,14.2028,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,270,1e25
W,Traunerhütte am Lichtenberg,48.3869,14.2452,1,1,2006,0,0,0,Hütte: TVN Traun,178,Black,S+N,820,1e25
W,Naturfreundehaus Pucking in Pucking,48.1833,14.1833,1,1,2006,0,0,0,Hütte: TVN Pucking,178,Black,S+N,286,1e25
W,Gasthaus Zur GIS in Lichtenberg,48.3828,14.2561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,885,1e25
W,A- Ach,48.3419,14.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichberg,48.2569,14.0997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aistenthal,48.25,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Allhaming,48.15,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altlichtenberg,48.35,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amberg,48.3597,14.215,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anger,48.3833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annaberg,48.2833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Appersberg,48.2833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschach an der Donau,48.3667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschet,48.15,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschlberg,48.3844,14.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,48.3367,14.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au an der Traun,48.1833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,48.3467,14.1689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,48.2928,14.2478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergern,48.1167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergerndorf,48.1333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergham,48.2833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergheim,48.3667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichlwimm,48.1667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bindermichl,48.2747,14.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blindenmarkt,48.1333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bogendorf,48.4167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandstatt,48.3333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruck,48.1,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberg,48.2864,14.2619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dambach,48.15,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doppl,48.25,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,48.1667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rnbach,48.2833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnberg,48.3333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,48.1333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edramsberg,48.3,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edt,48.4042,14.2108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eferding,48.3167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggenberg,48.1,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggenstorf,48.1167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eidenberg,48.3833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ennsberg,48.2167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschelberg,48.3833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fall,48.3161,14.1619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldkirchen an der Donau,48.35,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fierling,48.1167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischen,48.1167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flekendorf,48.2,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forst,48.25,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fraham,48.2833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freilassing,48.4,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freiling,48.15,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freinberg,48.2997,14.2636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freudenstein,48.35,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freundorf,48.2333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Froschberg,48.2853,14.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth,48.2667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rhappen,48.2,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rtgraben,48.4067,14.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rtner Siedlung,48.4056,14.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaisberg,48.1333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasselsiedlung,48.2581,14.1592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaumberg,48.2819,14.2694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geisenheim,48.2,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerersdorf,48.2333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerling,48.3833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Giering,48.0833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GoldwÃ¶rth,48.3333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabwinkl,48.1833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gramastetten,48.3833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasbach,48.4,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,48.1333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸamberg,48.3447,14.235,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸhart,48.2653,14.1256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.0833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼ndberg,48.35,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschnarret,48.3167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstocket,48.3,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hachlham,48.3833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagenau,48.3239,14.1356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haid,48.3319,14.1406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiding,48.2167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halbarting,48.0833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hals,48.3983,14.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hamberg,48.3667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hamersedt,48.0833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harbach,48.3333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,48.2667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartheim,48.2667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselwies,48.3683,14.1353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasenufer,48.2,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilkering,48.3667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinzenbach,48.3167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hitzing,48.2742,14.1992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochfeldsiedlung,48.2908,14.1203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzheim,48.2972,14.2503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,48.1333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsfussberg,48.1333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hungerberg,48.2167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶f,48.3222,14.1822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flein,48.3356,14.1628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rsching,48.2333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rstorf,48.2833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imberg,48.2764,14.2681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inn,48.3,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Intenham,48.25,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irnharting,48.1333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- JÃ¶rgensbÃ¼hl,48.3558,14.1469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammerschlag,48.3894,14.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kappern,48.1833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karling,48.35,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karndorf,48.0833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzbach,48.2,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzing,48.2933,14.1886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kellnering,48.3667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kematen an der Krems,48.1,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kimmersdorf,48.15,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kinderdorf Sankt Isidor,48.2642,14.2658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg,48.0667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchham,48.2,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kitzing,48.2333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhart,48.2664,14.1175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koglerau,48.3428,14.2269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohlendorf,48.0833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranzing,48.25,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremsdorf,48.2,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krenglbach,48.2,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzweg,48.375,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kroisbach,48.1333,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kurzenkirchen,48.1667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lacken,48.3833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langsiedlung,48.2889,14.1511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leombach,48.1167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leonding,48.2667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopoldsberg,48.2667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leppersdorf,48.2667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenegg,48.15,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenhag,48.3753,14.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limberg,48.3811,14.1567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linberg,48.2833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindham,48.35,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lining,48.1333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linz,48.3,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loderberg,48.1333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohnharting,48.2844,14.1842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maderleiten,48.35,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MaierdÃ¶rfl,48.3781,14.2778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierleiten,48.3703,14.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mairdorf,48.0667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marchtrenk,48.1833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mistlbach bei Wels,48.2333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterlaab,48.2,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterperwend,48.2,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterstroheim,48.3333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mursberg,48.3556,14.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,48.3,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlberg,48.3683,14.2375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,48.35,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlholz,48.3947,14.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nettingsdorf,48.1667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neue Heimat,48.2547,14.2936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhofen an der Krems,48.1333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukematen,48.0833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neulichtenberg,48.3667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederbuch,48.2506,14.1561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedergrafing,48.2333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhochrenz,48.2167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober Thann,48.1833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obereschlbach,48.3333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfreundorf,48.2833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergrafing,48.25,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergrassing,48.1667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhart,48.1,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhartheim,48.2833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberheischbach,48.0833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhillinglah,48.3,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhochrenz,48.2333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlaab,48.2,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf,48.15,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberneufahrn,48.2167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberperwend,48.2,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpriesching,48.2167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrudling,48.3167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberschauersberg,48.1167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberschÃ¶fring,48.15,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberstraÃŸ,48.3833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oed,48.2667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedt,48.2167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oftering,48.2333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottensheim,48.3333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottstorf,48.15,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parzham,48.25,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pasching,48.25,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pellndorf,48.1,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Permansberg,48.1,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernau,48.2833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesenbach,48.35,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pesenlittring,48.0833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfeiffersiedlung,48.3178,14.1014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piberbach,48.1167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pochendorf,48.0667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Polsenz,48.3,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Polsing,48.2667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poxham,48.3667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchberg,48.1833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchham,48.2667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pucking,48.1833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PurwÃ¶rth,48.3333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶sting,48.3333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radlach,48.2167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappersdorf,48.1,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rapperswinkel,48.2,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rath,48.1,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzenberg,48.1167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Regau,48.0833,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,48.4,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rexham,48.2667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodl,48.3333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roithen,48.25,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenleiten,48.3539,14.0894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rufling,48.2667,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruprechting,48.3667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rutzing,48.2167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rutzingerdorf,48.3236,14.0997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saag,48.1167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salling,48.1667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Samersdorf,48.1833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Dionysen,48.2333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gotthard im MÃ¼hlkreis,48.3667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhardt,48.1833,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalena bei Urfahr,48.3333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,48.3,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marien,48.15,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marienkirchen an der Polsenz,48.25,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin-Traun,48.2167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattledt,48.0667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharlinz,48.25,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharten,48.25,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schauersfreiling,48.25,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schimpelsberg,48.1333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlagberg,48.3494,14.2181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schleissheim,48.1667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmiding,48.1833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnadt,48.2333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnittering,48.1833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzgrub,48.3439,14.1442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau,48.2333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nering,48.3,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nleithen,48.4,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
