Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane du Jas Girard südöstlich von Salérans,44.2292,5.72225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Refuge Notre-Dame de Lure Montagne de Lure,44.097,5.7925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1236,1e25
W,Gîte de Saint-Avons,44.3196,5.7245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Cabane de Beau-Fayée Montagne de Lure,44.1285,5.9004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Cabane Jas de Madame Montagne de Lure,44.134,5.823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1130,1e25
W,Gîte forestier de Couais,44.1968,5.7634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Gîte du Mont-Garde,44.3518,5.72894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Cabane Lolier Montagne de Chamouse,44.2708,5.55787,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Cabane Les Chaups,44.3298,5.69058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1063,1e25
W,Bergerie de la Grande Combe Montagne de Lure,44.1045,5.75023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Borie de la Chapellane Haute Montagne de Lure,44.1361,5.67593,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Borie Néoures Montagne de Lure,44.127,5.64215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1328,1e25
W,Bories du  Jas des Terres du Roux Montagne de Lure,44.1344,5.62359,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Borie du Pas de Redortier Montagne de Lure,44.1536,5.60762,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Borie des Sires Montagne d'Albion,44.1581,5.55042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1275,1e25
W,Bergerie la Passière Montagne d'Albion,44.1635,5.54913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Gîte d'étape des Crêtes de Lure nördlich von Saint-Étienne-les-Orgues,44.1129,5.7814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,F- Ballons,44.25,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barret-le-Haut,44.2833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bevons,44.1833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanousse,44.35,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChapaÃ¯sses,44.35,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevalet-le-Haut,44.3,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-de-ChÃ¢bre,44.2833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Curel,44.1833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eygalayes,44.2333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyguians,44.35,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerrassiÃ¨res-de-Barret,44.1333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grande Sainte-Anne,44.25,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izon-la-Bruisse,44.25,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BÃ¨gÃ¼e,44.1667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Montagne,44.3333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TuiliÃ¨re,44.3167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lachau,44.2333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagrand,44.3333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lange,44.1667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laragne,44.3167,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lardiers,44.05,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lazer,44.35,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bachas,44.3167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Brusq,44.2833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Contadour,44.1,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Laux,44.3167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,44.2667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ruinas,44.2833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bellons,44.2667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bertrands,44.35,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Boubens,44.15,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Boursetons,44.2667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BÃ¨gÃ¼es,44.3,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chantrons,44.1667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Courtilles,44.3833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fourniers,44.2833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Girons,44.1167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Omergues,44.1667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Peyres,44.2167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SiniÃ¨res,44.3,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hospitalet,44.0833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Laborel,44.2833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mison,44.2667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfroc,44.1833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjay,44.3667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrond,44.3833,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontÃ©glin,44.3167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©reuill,44.3833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noyers-sur-Jabron,44.1667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orpierre,44.3167,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petite Sainte-Anne,44.2667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piloubeau,44.3,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poniet,44.2833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ© Rond,44.2333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ© de Mians,44.35,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Redortiers,44.0833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ribiers,44.2333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rougnouse,44.2333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rourebeau,44.3167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-VillesÃ¨che,44.1333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Aubert,44.25,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Avons,44.3167,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyrice,44.3167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis,44.3833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-Avez,44.25,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent-sur-Jabron,44.1667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe,44.2833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SalÃ©on,44.35,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SalÃ©rans,44.25,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saumane,44.0833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Servoules,44.2333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Silve-de-Mison,44.2333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sommecure,44.2667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sorbiers,44.3667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©deron,44.2,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ¨ze,44.3167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TresclÃ©oux,44.35,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Upaix,44.3167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valbelle,44.15,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaucluse,44.3833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vers-sur-MÃ©ouge,44.2333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villebois-les-Pins,44.3167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villevieille,44.35,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voluy,44.25,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰ourres,44.2,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰toile-le-ChÃ¢teau,44.3167,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montagne de Lure,44.1233,5.80278,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Crête de Quiquillon,44.3186,5.69681,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,En Buis,44.3067,5.57892,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
