Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Josephsbu südwestlilch von Moi,58.8786,7.20583,1,1,2006,0,0,0,Hütte: Kristiansand og Oppland Turistforening,178,Black,S+N,880,1e25
W,Ljosland Fjellstove in Ljosland,58.7892,7.35528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Øyuvsbu westlich von Rysstad,59.0242,7.23667,1,1,2006,0,0,0,Hütte: Kristiansand og Oppland Turistforening,178,Black,S+N,933,1e25
W,Gaukheihytta westlich von Moi,58.9158,7.30528,1,1,2006,0,0,0,Hütte: Kristiansand og Oppland Turistforening,178,Black,S+N,840,1e25
W,Håheller i Setesdal Vesthei,59.0297,7.16528,1,1,2006,0,0,0,Hütte: Kristiansand og Oppland Turistforening,178,Black,S+N,894,1e25
W,Kvinen südwestlich von Sinnes,58.8775,7.06083,1,1,2006,0,0,0,Hütte: Kristiansand og Oppland Turistforening,178,Black,S+N,720,1e25
W,Lakkenstova westlich von Ljosland,58.7906,7.24556,1,1,2006,0,0,0,Hütte: Kristiansand og Oppland Turistforening,178,Black,S+N,845,1e25
W,Håhelleren i Setesdalsheiene Turistforeningshytte Sørlandet,59.0294,7.165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Breland,58.7333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ljosland,58.8,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Pytten,58.8667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
