Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Malga Mazze Superiori Monte Mazze-Corno,45.8039,11.5322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Berggasthaus Trudner Hornalm al Monte Corno,45.8056,11.5342,1,1,2006,0,0,0,Hütte: Magnifica Comunità di Fiemme,178,Black,S+N,1718,1e25
W,Rifugio agrituristico Biancoia Val Lastaro di Conco,45.8269,11.63,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1101,1e25
W,Rifugio Pozza del Favero alla Malga Carriola,45.813,11.4685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1268,1e25
W,Rifugio Valmaron westlich von Enego,45.9526,11.641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Rifugio Marcesina  Enego,45.9484,11.6121,1,1,2006,0,0,0,Hütte: Comune di Grigno,178,Black,S+N,1310,1e25
W,Bivacco Busa di Molton M. Zoviello,45.9431,11.4846,1,1,2006,0,0,0,Hütte: Comune Lusiana,178,Black,S+N,1746,1e25
W,Albergo Ghertele Roana,45.9401,11.4381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Bar Alpino nördlich von Caltrano,45.8135,11.4686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1267,1e25
W,Bivacco Casara Fiaretta Altipiano dei Sette Comuni,45.9465,11.5377,1,1,2006,0,0,0,Hütte: Comune di Gallio,178,Black,S+N,1658,1e25
W,Casare Verena nordöstlich von Valdastico,45.9187,11.4186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Agriturismo Malga Fiara nördlich von Gallio,45.9577,11.5503,1,1,2006,0,0,0,Hütte: Comune di Roana,178,Black,S+N,1624,1e25
W,Malga Galmaretta nördlich von Asiago,45.9396,11.4932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1572,1e25
W,Malga Quarti Verena Altipiano dei Sette Comuni,45.9187,11.4295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Rifugio Monte Corno nordwestlich von Lusiana,45.8049,11.5344,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1276,1e25
W,Casera Campovecchio Alta Piano Dei Sette Comuni,45.9096,11.3991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Casare Campolongo Altipiano dei Sette Comuni,45.8969,11.3925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1552,1e25
W,Rifugio/Bivacco dell' Angelo Altipiano dei Sette Comuni,45.9265,11.5151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1662,1e25
W,Casera del Tombal westlich von Enego,45.9463,11.6812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Casara Meletta Davanti nordöstlich von Gallio,45.9,11.5833,1,1,2006,0,0,0,Hütte: Comune di Gallio,178,Black,S+N,1693,1e25
W,Casara Silvagno südwestlich von Valstagna,45.8426,11.6187,1,1,2006,0,0,0,Hütte: Comune di Valstagna,178,Black,S+N,1175,1e25
W,Casara Zebio Pastorile nördlich von Gallio,45.9358,11.511,1,1,2006,0,0,0,Hütte: Comune di Asiago,178,Black,S+N,1706,1e25
W,Agriturismo Malga Galmarara Altipiano dei Sette Comuni,45.9513,11.4937,1,1,2006,0,0,0,Hütte: Comune di Lusiana,178,Black,S+N,1611,1e25
W,Malga Lora Castelgomberto,45.92,11.6064,1,1,2006,0,0,0,Hütte: Comune di Foza,178,Black,S+N,1668,1e25
W,Malga Montagna Nuova Davanti Col del Lampo,45.8322,11.6153,1,1,2006,0,0,0,Hütte: Comune di Conco,178,Black,S+N,1270,1e25
W,Malga Zebio nordwestlich von Gallio,45.9276,11.5101,1,1,2006,0,0,0,Hütte: Comune di Asiago,178,Black,S+N,1680,1e25
W,Osteria Fontanella Strada del Turcio,45.8351,11.5591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1061,1e25
W,Rifugio Campomuletto Val Campomulo,45.9487,11.5563,1,1,2006,0,0,0,Hütte: Comune di Gallio,178,Black,S+N,1602,1e25
W,Rifugio Granezza zona Monte Corno - Asiago,45.8156,11.5263,1,1,2006,0,0,0,Hütte: Comune di Asiago,178,Black,S+N,1246,1e25
W,Rifugio Malga Campomulo nördlich von Gallio,45.9394,11.5519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Rifugio Alpe Madre Monte Grappa,45.8594,11.7008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Malga Verde-Lastaro Val Lastaro di Conco,45.8169,11.6353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Rifugio Val Lastari Val Lastero di Conco,45.8178,11.6269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1055,1e25
W,Osteria Al Faggio Val Lastaro di Conco,45.8186,11.6256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1070,1e25
W,Rifugio Lazzarotto Col dei Remi,45.8533,11.6286,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Malga Camporossignolo Monte Corno, Lusiana,45.8189,11.54,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Baito Caltrano Cima Fonti,45.8289,11.5039,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Malga Carriola Pozza del Favero,45.81,11.4667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Malga Paù Bocchetta Paù,45.8078,11.4583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Malga Sunio Cima Favaro,45.7956,11.4678,1,1,2006,0,0,0,Hütte: Comune Caltrano,178,Black,S+N,1275,1e25
W,Malga Foraoro Monte Foraoro-Sunio,45.7919,11.4847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Malga Serona Monte Foraoro,45.7947,11.4958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Malga Fondi Monte Foraoro-Fonti,45.8011,11.4917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Malga Busa Fonte Cima Fonti,45.8008,11.51,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Malga Mazze Inferiore Monte Mazze-Corno,45.8011,11.5369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Centro Fondo Enego Val Maron,45.9543,11.6397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Albergo Marcesina nordöstlich von Gallio,45.9644,11.6044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Malga Mandrielle Marcesina,45.9677,11.5644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Malga Mandrielle Verena,45.9357,11.3905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Malga Camporosà Costesin, Mandrielle,45.9367,11.3683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Malga Trugole Campolongo di Rotzo,45.9234,11.3833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,I- Albergo del Ghertele,45.9333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arsiero,45.8,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Asiago,45.8667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bertigo,45.8667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosco,45.9,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breganze,45.7,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bressanvido,45.65,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ca Vecchia,45.75,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caltrano,45.7667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calvene,45.7667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camilgara,45.8167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo Rossignolo,45.65,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo di Mezza Via,45.8333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casara Castelle,45.7167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casara Tombal,45.95,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casare Trentin,45.9667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Meletta daranti,45.9,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Zebio,45.9333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera di Sunio,45.8,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Verena,45.9167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cason delle Fratte,45.8833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casotto,45.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Centrale,45.7167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesuna,45.8333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiuppano,45.7667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cogollo del Cengio,45.7833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Conco,45.8,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,45.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Covolo,45.7667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Crosara,45.7667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dueville,45.6333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Folgaria,45.7833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fondi,45.8333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forni di Val dâ€™Astico,45.85,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foza,45.9,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Friola,45.6833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gallio,45.8833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giaugo,45.95,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grotti,45.8667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grumolo Pedemonte,45.7333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- LevÃ ,45.65,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lonedo,45.75,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longa,45.6833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lupia,45.6333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lusiana,45.7833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Campo Paselaro,45.9333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Galmarara,45.95,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Granezza di Gallia,45.8167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Lora,45.9167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Mandrielle,45.9667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Ronchetto,45.95,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malo,45.65,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marano Vicentino,45.6833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marola,45.75,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marostica,45.75,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maso,45.8833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meda,45.7667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzaselva di RÃ³ana,45.8667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mirabella,45.6833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molina,45.6667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mollette,45.7,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mosson,45.7833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nove,45.7167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oliero,45.85,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Marcesina,45.9667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paori,45.7667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianezze,45.7333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietra,45.9333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piovene-Rocchette,45.75,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Placca,45.7667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Storto,45.7333,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pra di Sotto,45.7833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roana,45.8667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocchette,45.7667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchi,45.8833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rossi,45.8333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rozzampia,45.6833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salcedo,45.75,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San DonÃ ,45.7667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gaetano,45.7,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Nazario,45.8333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vito di Leguzzano,45.6833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sandrigo,45.65,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santorso,45.7333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarcedo,45.7,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso,45.85,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scalchi,45.7,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schiavon,45.7,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schio,45.7167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soglio,45.8667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Solagna,45.8167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sostere,45.7667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spiazzo Croce,45.8333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stoccareddo,45.8667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stoner,45.9167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tezze sul Brenta,45.6833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Thiene,45.7,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tonezza del Cimone,45.85,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,45.8667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valrovina,45.7833,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valstagna,45.85,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaverla,45.65,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ZanÃ¨,45.7167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Verena,45.9307,11.4129,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Col Carpenedi,45.8874,11.669,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Monte Cornone,45.8775,11.6536,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Monte Spitz,45.9002,11.6759,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Sasso Rosso,45.8848,11.6559,1,1,2006,0,0,0,Berg,178,Black,S+N,1196,1e25
