Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mair-Alm am Hochstaufen,47.7617,12.8644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,817,1e25
W,Wirtshaus Hutzalm bei Reit im Winkl,47.6867,12.7792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Gasthof Zur Kugelmühle,47.6706,13.0306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,495,1e25
W,Zwieselalm westlich des Hochstaufen,47.7475,12.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Neue Blaueishütte am Hochkalter,47.5867,12.8692,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1680,1e25
W,Zeppezauer-Haus am Geiereck,47.7244,13.0072,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1663,1e25
W,Wirtshaus Hammerstiel,47.6039,12.9478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,697,1e25
W,Hotel Heutaler Hof nordwestlich von Unken,47.6628,12.665,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Berggasthof Hirschkaser am Hochschwarzeck,47.6281,12.9201,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Padinger Alm unterhalb des Hochstaufen,47.7389,12.8575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,667,1e25
W,Friedlwirt westlich von Unken,47.6452,12.6949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Halsalm östlich der Reiter Alpe,47.6039,12.8339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Höllenbachalm nördlich von Schneizlreuth,47.7219,12.8042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,785,1e25
W,Kaitl-Alm Weißbach,47.7191,12.71,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Stöhr-Haus am Berchtesgadener Hochthron,47.6931,12.9806,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1894,1e25
W,Unterkunftshaus am Predigtstuhl,47.6979,12.877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Rauschberg-Haus südöstlich von Ruhpolding,47.7328,12.685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1645,1e25
W,Reichenhaller Haus auf dem Hochstaufen,47.7555,12.85,1,1,2006,0,0,0,Hütte: DAV Bad Reichenhall,178,Black,S+N,1750,1e25
W,Reiteralm westlich von Weißbach,47.7121,12.7488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,986,1e25
W,Stoisser-Alm am Teisenberg,47.8038,12.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Stubenalm am Watzmann,47.5897,12.9347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Toni-Lenz-Hütte am Untersberg,47.7147,13.0092,1,1,2006,0,0,0,Hütte: Verein für Höhlenkunde,178,Black,S+N,1450,1e25
W,Alte Traunsteiner Hütte südöstlich von Unken,47.6255,12.7934,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1580,1e25
W,Jausenstation Schärtenalm am Nordhang des Hochkalter,47.5958,12.8725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Scheibenkaser Alm am Untersberg,47.6893,12.9912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Jausenalm Schwarzachen-Alpe südlich von Ruhpolding,47.71,12.6808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,776,1e25
W,Jausenstation Hochalm beim Sonntagshorn,47.6714,12.6888,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Hochalm am Untersberg,47.723,13.0088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Neue Traunsteiner Hütte auf der Reiteralpe,47.6281,12.8008,1,1,2006,0,0,0,Hütte: DAV Traunstein,178,Black,S+N,1560,1e25
W,Neue Trostberger Hütte nordöstlich von Gföll,47.6714,12.6889,1,1,2006,0,0,0,Hütte: DAV Trostberg,178,Black,S+N,1405,1e25
W,ehemals Obere Schlegelalm westlich des Predigtstuhls,47.6928,12.8763,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Berggaststätte Steiner Alm am Hochstaufen,47.7678,12.8424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1027,1e25
W,ehemals Obere Grünanger-Alm südlich der Reiteralpe,47.6269,12.8239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,ehemals Untere Grünanger-Alm südöstlich der Reiteralpe,47.6317,12.8289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Kienbergalm westlich von Weißbach,47.7274,12.7062,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Aibelalm bei Weißbach,47.7356,12.7775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Dalsenalm südöstlich von Schneizlreuth,47.6675,12.8711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Grub-Alm bei Weißbach,47.7554,12.7941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Haarbachalm westlich von Weißbach,47.7215,12.7297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Pichler Alm südwestlich von Inzell,47.7205,12.726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Wurz-Alm bei Schneizlreuth,47.6903,12.7708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Jugendherberge Mönchsberghaus Stadtalm in Salzburg/Stadt,47.7986,13.0385,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,460,1e25
W,Schweigmühlalm,47.7214,12.985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,CVJM Aktivzentrum Hintersee westlich von Ramsau bei Berchtesgaden,47.6072,12.8515,1,1,2006,0,0,0,Hütte: CVJM,178,Black,S+N,0,1e25
W,Bergbauernhof Freidinglehen in der Ramsau,47.6126,12.9011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Brantnerkaser auf der Hoch-Alm nordwestlich von Unken,47.6719,12.69,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Bezold-Hütte auf dem Toten Mann,47.631,12.9234,1,1,2006,0,0,0,Hütte: Verkehrsverein Ramsau,178,Black,S+N,1391,1e25
W,Jugendherberge Berchtesgaden in Bischofswiesen,47.6238,12.9796,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,610,1e25
W,Jagdhütte Hochgscheid am Loferer Steig,47.5924,12.779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,JUFA Salzburg City in Salzburg,47.7945,13.0565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Moaralm Inzell südlich von Inzell,47.7432,12.7305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,802,1e25
W,Sichler-Kaser auf der Moosenalm,47.6552,12.8645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Kederbach-Kaser auf der Mordaualm,47.6473,12.8883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,D- Abtsdorf,47.9,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Acharting,47.9,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Achthal,47.8333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Adelsberg,47.9047,12.9994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Antenbichl,47.6167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anthering,47.8833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aufham,47.7833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83457 Bayerisch Gmain,47.7167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83471 Berchtolsgaden,47.6333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.8786,13.0283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergassing,47.8758,13.0297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bicheln,47.8,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83483 Bischofswiesen,47.65,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breit,47.8542,13.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brodhausen,47.85,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BuchstÃ¤tt,47.9078,13.0108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dexgitzen,47.8483,13.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doppl,47.9058,13.0164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorfen,47.9167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,47.8703,13.0442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrengraben,47.8725,13.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eich,47.9,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichet,47.7628,13.0258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichethofsiedlung,47.7661,13.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichetsiedlung,47.7811,12.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichpoint,47.8592,13.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmering,47.9,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Endorf,47.8833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engedey,47.6167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzersdorf,47.9,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldkirchen,47.8,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischach,47.8447,13.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freidling,47.8333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnholzen,47.9333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Froschham,47.7333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaglham,47.8319,13.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaizenberg,47.8867,13.0158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaspading,47.8822,13.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanegg,47.75,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glansiedlung,47.7744,13.0033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gneis,47.7783,13.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gois,47.7667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gollacken,47.89,13.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgmain,47.7167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶dig,47.7333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau,47.7922,12.9572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwall,47.7833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwend,47.8333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gustag,47.9,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tschen,47.6833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haberland,47.8667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hadermarkt,47.7667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagenau,47.8333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainach,47.8625,13.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hained,47.8844,13.0564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainham,47.8,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hallabruck,47.8667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammer,47.8,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerau,47.8,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausmoning,47.8167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintergitzen,47.8525,13.0258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HinterschÃ¶nau,47.6,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochegg,47.8608,13.0369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzeck,47.7497,12.9406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83454 Holzhausen,47.8,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hutzing,47.8908,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶glwÃ¶rth,47.8167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rafing,47.85,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Itzling,47.8167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jechling,47.7833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jochberg,47.7333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlstein,47.7167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kendlersiedlung,47.78,13.0036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerath,47.8583,13.0217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerbeslehen,47.8881,13.0456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchberg,47.7167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirschberg,47.9056,13.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingmain,47.7833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knappenfeld,47.85,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korb,47.8561,13.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KothbrÃ¼nning,47.8667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kulbing,47.9333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¤ferheim,47.7833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigsberg,47.8728,13.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hnhausen,47.9333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauter,47.8667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehen,47.9,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leicharting,47.855,13.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengfelden,47.85,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leobendorf,47.9167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopoldskron,47.7833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leustetten,47.8833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liefering,47.8167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loig,47.7881,12.9969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loipl,47.65,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Sorg,47.8503,13.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mehring,47.8667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melleck,47.6667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzenleiten,47.65,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterbach,47.6167,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83404 Mitterfelden,47.8167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittermoos,47.7667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterstÃ¤tt,47.9028,13.0067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosen,47.8833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosham,47.8642,13.0544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muntigl,47.85,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,47.8928,13.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlberg,47.9167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen am Teisenberg,47.8333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederachen,47.7667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederalm,47.7333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederheining,47.9167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederland,47.6667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nirnharting,47.9167,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonn,47.7333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonntal,47.7892,13.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergern,47.6667,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberheining,47.9167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¶gl,47.8,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjettenberg,47.6667,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermoos,47.75,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrain,47.6333,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersalzberg,47.6333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschÃ¶nau Eins,47.6167,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstein,47.6667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersurheim,47.8667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberteisendorf,47.85,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obslaufen,47.9333,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pabing,47.9194,12.9706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Perach,47.8333,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perling,47.8803,13.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83367 Petting,47.9167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83451 Pidingerau,47.7667,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plereit,47.8333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pointing,47.7939,12.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pomed,47.9108,13.0083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prasting,47.8,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radeck,47.8361,13.0561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ragging,47.8756,13.0494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83435 Reichenhall,47.7333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reit,47.8647,13.0417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitbach,47.8994,12.9886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reiterheindl,47.7572,12.9422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.6167,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,47.9,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringham,47.9,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rott,47.8333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸdorf,47.8333,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saaldorf,47.8667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sachsenheim,47.8625,13.0633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sailen,47.8333,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salzburg,47.8,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83395 Salzburghofen,47.85,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,47.7167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Valentin,47.75,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83487 Schellenberg,47.7,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schign,47.8667,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelz,47.75,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmieding,47.8886,13.0114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmiedsberg,47.9028,13.0011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneefelden,47.6833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwabgitzen,47.8522,13.0372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaig,47.8944,13.0439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,47.7667,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzberg,47.7833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83486 Schwarzeck,47.6167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweizer Siedlung,47.7761,12.9931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83471 SchÃ¶nau am KÃ¶nigssee,47.6,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,47.8975,13.0194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nram,47.8833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siggerwiesen,47.8614,13.0128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SiglmÃ¼hle,47.8503,13.0208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sillersdorf,47.85,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StanggaÃŸ,47.6333,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼nning,47.8833,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinhÃ¶gl,47.8167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stezenheim,47.8,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StoiÃŸberg,47.8,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸ,47.8333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strub,47.6167,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¶tten,47.8667,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,47.75,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83362 Surberg,47.8667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Surheim,47.8833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Taubensee,47.6167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taxham,47.8111,13.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teichting,47.9,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83317 Teisendorf,47.85,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
