Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de Vauchignon-Sauloup nördlich von Cormot-Vauchignon,46.9786,4.64197,1,1,2006,0,0,0,Hütte: Vauchignon,178,Black,S+N,438,1e25
W,Chalet de Vauchignon Fora de Servei,46.9765,4.64361,1,1,2006,0,0,0,Hütte: CAF Chalon-sur-Saone,178,Black,S+N,385,1e25
W,F- Aluze,46.85,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Antigny-la-Ville,47.1,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubaine,47.1333,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubigny-la-Ronce,46.9833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auxant,47.1167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auxey-Duresses,46.9833,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baubigny,46.9667,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessey-en-Chaume,47.0833,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessey-la-Cour,47.1,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bligny-lÃ¨s-Beaune,46.9833,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bligny-sur-Ouche,47.1,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourgneuf-Val-dâ€™Or,46.8333,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouze-lÃ¨s-Beaune,47.05,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouzeron,46.8833,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©coup,47.15,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chagny,46.9167,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamilly,46.8667,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champignolles-lÃ¨s-Hospitaliers,47.05,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Change,46.9333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charrecey,46.8333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassagne-Montrachet,46.9333,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassey-le-Camp,46.8833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudenay,46.9167,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheilly-lÃ¨s-Maranges,46.9,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevigny,47.0667,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tel-Moron,46.8,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cirey-lÃ¨s-Nolay,46.95,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collonge-la-Madeleine,46.9333,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corcelles,47.0333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corcelles-les-Arts,46.95,4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cormot-le-Grand,46.9667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corpeau,46.9333,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couches-les-Mines,46.8667,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CrÃ©ot,46.9167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CulÃªtre,47.15,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cussy-la-Colonne,47.05,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Demigny,46.9333,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dennevy,46.8667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dezize-lÃ¨s-Maranges,46.9167,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dracy-lÃ¨s-Couches,46.8833,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Essertenne,46.8167,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faubourg-Saint-Martin,47.0333,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foissy,47.1167,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontaines,46.85,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ivry-en-Montagne,47.0333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jours-en-Vaux,47.05,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chassagne,46.9833,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La DrÃ©e,46.9667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochepot,46.95,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacanche,47.0667,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lessard-le-National,46.8667,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lusigny-sur-Ouche,47.0833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maligny,47.0833,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mavilly-Mandelot,47.05,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mellecey,46.8167,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meloisey,47.0333,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merceuil,46.95,4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meursault,46.9833,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molinot,47.0167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montceau-et-Ã‰charnant,47.0667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MonthÃ©lie,47,4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morlet,46.95,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nantoux,47.0333,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nolay,46.95,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Painblanc,47.15,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paris-lâ€™HÃ´pital,46.9167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perreuil,46.8167,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pommard,47.0167,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puligny-Montrachet,46.95,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Remigny,46.9,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ressille,46.9833,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rully,46.8667,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Aubin,46.95,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Berain-sur-Dheune,46.8167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gervais-sur-Couches,46.9167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gilles,46.8833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-TrÃ©zy,46.8333,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Vaux,46.8167,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger-du-Bois,47.0167,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger-sur-Dheune,46.85,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Mard-de-Vaux,46.8167,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Commune,46.9,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-sous-Montaigu,46.8167,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-lÃ¨s-Couches,46.8833,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Varennes,46.8333,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-en-Vaux,47.05,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Prix-lÃ¨s-Arnay,47.1167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain,47,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sernin-du-Plain,46.9,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰miland,46.9,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saizy,46.95,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sampigny-lÃ¨s-Maranges,46.9,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santenay-Haut,46.9167,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Santosse,47,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saussey,47.0667,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigny-lÃ¨s-Beaune,47.0667,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sully-le-ChÃ¢teau,47,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tailly,46.9667,4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thomirey,47.0833,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorey-sur-Ouche,47.15,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thury,47.0333,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tintry,46.9333,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vauchignon,46.9667,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veilly,47.1167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernicourt,47.0167,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernusse,47.05,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veuvrottes,46.9833,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vic-des-PrÃ©s,47.1,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViÃ©vy,47.05,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volnay,47,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰baty,46.9333,4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰cutigny,47.0833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰pertully,46.9333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰pinac-les-Mines,46.9833,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
