RøYR,Røyrivannskoia nordwestlich von Flateby,Hütte: DNT Oslo og Omegn,59.8497,11.0094,190
BøVE,Turistforeningshytte Bøvelstad  westlich von Flateby,Hütte: DNT Oslo og Omegn,59.815,11.0439,200
ØVRE,Øvresaga südwestlich von Flateby,Hütte: DNT Oslo og Omegn,59.7983,11.0297,225
MARIH,Mariholtet östlich von Østensjø,Hütte: Privat,59.8897,10.9081,0
LILLO,Lilloseter westlich von Skytta,Hütte: Privat,59.9978,10.8628,0
RUSTA,Rustadsaga östlich von Lambertseter,Hütte: Privat,59.8708,10.8569,155
SANDB,Sandbakken westlich von Flateby,Hütte: Privat,59.8272,10.9169,150
SETER,Setertjernstua nordwestlich von Nordby,Hütte: Privat,59.8844,11.0419,0
SKULL,Skullerudstua südöstlich von Lambertseter,Hütte: Privat,59.8636,10.8461,110
VANGE,Vangen westlich von Flateby,Hütte: Privat,59.8186,10.9992,265
ASAK,N- Asak,Stadt,59.9833,11.1,0
EIKEB,N- Eikeberg,Stadt,59.7667,11.1167,0
FETSU,N- Fetsund,Stadt,59.9333,11.1667,0
FLATE,N- Flateby,Stadt,59.8333,11.1667,0
FROGN,N- Frogner,Stadt,60.0167,11.1,0
GJETS,N- GjetsjÃ¶,Stadt,59.75,10.9333,0
GRORU,N- Grorud,Stadt,59.95,10.8833,0
HEKTN,N- Hektner,Stadt,59.9,11.1,0
HÃ¸,N- HÃ¸ybrÃ¥ten,Stadt,59.95,10.9167,0
KJELL,N- Kjellerholen,Stadt,59.9833,11.0167,0
KLEME,N- Klemetsrud,Stadt,59.8333,10.85,0
LAMBE,N- Lambertseter,Stadt,59.8667,10.8333,0
LEIRS,N- Leirsund,Stadt,60,11.1,0
LIABR,N- Liabru,Stadt,59.85,10.8167,0
LILLE,N- LillestrÃ¸m,Stadt,59.95,11.0833,0
LOSBY,N- Losby,Stadt,59.9,10.9833,0
NERDR,N- Nerdrum,Stadt,59.9167,11.1333,0
NITBE,N- Nitberg,Stadt,59.9833,11.0333,0
NORDB,N- Nordby Bruk,Stadt,59.8667,11.1,0
OMBER,N- Omberg,Stadt,59.7333,11.1,0
OPSAL,N- Opsal,Stadt,59.9,10.8333,0
RAUSJ,N- RausjÃ¸,Stadt,59.8,11.0333,0
RUD,N- Rud,Stadt,59.95,11.05,0
RYEN,N- Ryen,Stadt,59.95,11.0167,0
SKEDS,N- Skedsmokorset,Stadt,60.0167,11.0417,0
SKI,N- Ski,Stadt,59.7167,10.8333,0
SKÃ�,N- SkÃ¥rer,Stadt,59.95,11.1667,0
SLATT,N- Slattum,Stadt,60,10.9167,0
STRÃ,N- StrÃ¸mmen,Stadt,59.95,11,0
SVENN,N- Svenneby,Stadt,59.6833,11.05,0
SVIKE,N- SvikebÃ¸l,Stadt,59.6833,11.0333,0
SVIND,N- Svindal,Stadt,59.8833,11.2,0
TOFSR,N- Tofsrud,Stadt,59.9333,11.1833,0
