Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baumgartnerhof südlich von Faak am See,46.5389,13.905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Knappenhütte südwestlich von Pfarrkirche Heiligengeist,46.5975,13.7156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Aljažev dom v Vratih,46.409,13.8434,1,1,2006,0,0,0,Hütte: PD Dovje-Mojstrana,178,Black,S+N,1015,1e25
W,Smučarski dom na Črnem vrhu,46.4602,14.0607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1154,1e25
W,Smučarski Dom na Crnem vrhu nördlich von Javorniški Rovt,46.4778,14.0889,1,1,2006,0,0,0,Hütte: Ski- und Sportclub Joze Gregoric,178,Black,S+N,1156,1e25
W,Aichinger Hütte unter dem Feldherrnhügel,46.5967,13.7142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bivak Aljažev Stolp na Triglavu,46.3805,13.8363,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2864,1e25
W,Bivak I v Veliki Dnini südöstlich von Kranjska Gora,46.4386,13.8192,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,2180,1e25
W,Bivak III Za Akom südöstlich von Kranjska Gora,46.459,13.837,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1340,1e25
W,Bivak IV na Rušju südlich von Kranjska Gora,46.4175,13.82,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1980,1e25
W,Blejska Koča na Lipanci Monte Lipanski,46.3755,13.9278,1,1,2006,0,0,0,Hütte: PD Bled,178,Black,S+N,1630,1e25
W,Bivak II pod Rokavi südöstlich von Kranjska Gora,46.4337,13.8386,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,2118,1e25
W,Erjavčeva Koča na Vršiču südwestlich von Kranjska Gora,46.4392,13.7494,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1528,1e25
W,Koča na Gozdu Vršič südlich von Kranjska Gora,46.4395,13.7625,1,1,2006,0,0,0,Hütte: PD Kranjska Gora,178,Black,S+N,1226,1e25
W,Pogačnikov dom na Križkih podih,46.4019,13.8008,1,1,2006,0,0,0,Hütte: PD Radovljica,178,Black,S+N,2052,1e25
W,Koča na Golici Hrušica,46.486,14.062,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1582,1e25
W,Kovinarska koča v Krmi auf der Alm Zasipska planina,46.4006,13.9238,1,1,2006,0,0,0,Hütte: PZS Javornik-Koroska Bela,178,Black,S+N,870,1e25
W,Koča v Krnici südlich von Kranjska Gora,46.4324,13.7876,1,1,2006,0,0,0,Hütte: PD Kranjska Gora,178,Black,S+N,1113,1e25
W,Mihov dom na Vršiču an der Vrsic-Pass-Straße,46.4435,13.7718,1,1,2006,0,0,0,Hütte: PZS Kranja Gora,178,Black,S+N,1085,1e25
W,Alpenhotel Pacheiner nördlich von Sattendorf,46.6953,13.9114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Berg- und Almmuseum Pöllinger Hütte auf der Gerlitzen,46.6866,13.9064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Dom Pristava na Javorniškem Rovtu nördlich von Slovenski Javornik,46.4541,14.0916,1,1,2006,0,0,0,Hütte: PD Javornik-Koroska Bela,178,Black,S+N,975,1e25
W,Gerlitzen Gipfelhaus nördlich von Sattendorf,46.6947,13.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Dom v Tamarju östlich vom Mangart,46.446,13.7134,1,1,2006,0,0,0,Hütte: PD Medvode,178,Black,S+N,1108,1e25
W,Tičarjev Dom na Vršiču südwestlich von Kranjska Gora,46.4331,13.7444,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1620,1e25
W,Turner Hütte nordöstlich von Treffen am Ossiacher See,46.6903,13.8981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Berta-Hütte südlich von Untergreuth,46.5183,13.9608,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1567,1e25
W,Bivak pod Luknjo südwestlich von Dovje-Mojstrana,46.3913,13.8219,1,1,2006,0,0,0,Hütte: PD Dovje Mojstrana,178,Black,S+N,1430,1e25
W,Bivak pod Špikom südöstlich von Kranjska Gora,46.457,13.8185,1,1,2006,0,0,0,Hütte: PD-Gozd Martuljk,178,Black,S+N,1424,1e25
W,Dom v Planici südlich von Rateče,46.4788,13.727,1,1,2006,0,0,0,Hütte: RTV,178,Black,S+N,934,1e25
W,Dreiländereckhütte auf der Seltschacher Alm,46.5231,13.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Gipfelhaus Gerlitzen nördlich von Sattendorf,46.6947,13.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Gerlitzenhütte nordöstlich von Treffen am Ossiacher See,46.695,13.8936,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1580,1e25
W,Alpengasthof Hinterbuchholzer Hütte südlich von Arriach,46.7075,13.8631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Koča nad Arihovo pečjo südöstlich von Untergreuth,46.5306,13.9806,1,1,2006,0,0,0,Hütte: Slowenischer Alpenverein Klagenfurt,178,Black,S+N,1084,1e25
W,Gasthof Matschnig in Rosenbach,46.5317,14.0383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,583,1e25
W,Mittagskogelhütte südlich von Untergreuth,46.5184,13.9604,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1566,1e25
W,Poštarski Dom na Vršiču,46.4325,13.7474,1,1,2006,0,0,0,Hütte: PD-PTT Ljubljana,178,Black,S+N,1688,1e25
W,Rosenkogelhütte südwestlich von Rosenbach,46.4872,14.0158,1,1,2006,0,0,0,Hütte: Skiclub des Turnvereins Velden,178,Black,S+N,1410,1e25
W,Triglavski dom na Kredarici östlich von Trenta,46.379,13.8488,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2515,1e25
W,Steinwenderhütte nördllich von Treffen am Ossiacher See,46.6933,13.8744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Dom Valentina Staniča pod Triglavom,46.3873,13.8602,1,1,2006,0,0,0,Hütte: PD Javornik-Koroska-Bela,178,Black,S+N,2332,1e25
W,Dom Planika pod Triglavom,46.3716,13.846,1,1,2006,0,0,0,Hütte: PD Gorje,178,Black,S+N,2401,1e25
W,Planinska Postojanka pri Fencu nördlich von Planina pod Golico,46.4661,14.0494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Mitzl-Moitzl-Hütte südlich von Finkenstein am Faaker See,46.5229,13.8877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Naturfreundehaus Heiligengeist westlich von Villach,46.6177,13.7557,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,850,1e25
W,Planina Kranjska Dolina Alm nördlich von Goreljek,46.3661,13.9745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Dom na Tromeji nördlich von Rateče,46.5157,13.719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,Iskanje izletov Panorama Video Prireditve Alpske Vitrancu südwestlich von Kranjska Gora,46.4765,13.7605,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1576,1e25
W,Ingotova koča na planini Jesenje südwestlich von Godz Martuljek,46.4698,13.8311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Šlajmarjev dom v Vratih nördlich vom Triglav,46.4107,13.8439,1,1,2006,0,0,0,Hütte: Planinsko društvo Dovje - Mojstrana,178,Black,S+N,1015,1e25
W,Alpenpension Bergerhütte Görlitzen Gerlitzen,46.6939,13.9228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Berggasthof Rosstrattenstüberl an der Villacher Alpenstraße,46.5933,13.7106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Villacher Alpe am Dobratsch,46.595,13.7075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Einkehrstüberl Zum Kuckuck am Forstsee,46.6344,14.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,609,1e25
W,Panierhütte südlich von Altfinkenstein,46.5255,13.8966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Jugendherberge Cap Wörth östlich von Velden am Wörthersee,46.6103,14.0651,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,454,1e25
W,Tonkina koča na Vršiču,46.4389,13.7538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,A- Aich,46.5833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altfinkenstein,46.5458,13.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altossiach,46.6833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annenheim,46.65,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnoldstein,46.5461,13.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auen,46.6167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Augsdorf,46.6,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.6,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Belica,46.4783,13.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,46.5722,14.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodensdorf,46.6911,13.9711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bogenfeld,46.5833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchheim,46.5692,13.9936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchholz,46.7039,13.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Damtschach,46.6333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deber,46.5986,14.0758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.6667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschberg,46.6789,13.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dovje,46.4681,13.9447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreilach,46.5667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drollollach,46.5833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DrÃ¶schitz,46.6333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Duel,46.5833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg am Faaker See,46.5817,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.5833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faak am See,46.5681,13.9097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahrendorf,46.6167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farrendorf,46.6,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.55,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finkenstein,46.5656,13.8653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FrieÃŸnitz,46.5333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶derlach,46.5914,13.9814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rnitz,46.5569,13.8211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratschach,46.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greuth,46.5167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸsattel,46.6,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gummern,46.6567,13.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶dersdorf,46.5717,13.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.6253,14.0472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadanig,46.65,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.5667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligengeist,46.6125,13.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiliges Gestade,46.65,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersauerwald,46.7142,13.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HruÅ¡ica,46.445,14.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JavorniÅ¡ki Rovt,46.45,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jesenice,46.4306,14.0669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judendorf-Warmbad,46.6072,13.7969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kadutschen,46.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kanin,46.5406,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kantnig,46.6225,13.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KanzelhÃ¶he,46.6833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschdorf,46.6333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinvassach,46.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kopein,46.5425,13.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KoroÅ¡ka-Bela,46.4303,14.1033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korpitsch,46.5436,13.8072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KosmaÄ,46.4306,13.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krainberg,46.5336,13.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krainegg,46.5339,13.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranzlhofen,46.6167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kratschach,46.6,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krips,46.6708,13.8044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kronau,46.4839,13.7894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶stenberg,46.6519,13.9803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttwein,46.6667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.6544,14.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach ober dem Faakersee,46.5561,13.9289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ledenitzen,46.5664,13.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,46.6833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtpold,46.6144,13.9967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.55,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind ob Velden,46.6022,14.0028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤ngdorf,46.5539,14.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶tschenberg,46.7,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallenitzen,46.5492,13.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallestig,46.55,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Malnik,46.4758,13.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Manessen,46.7,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Gail,46.5922,13.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria-Ellend,46.5322,14.0858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Meja,46.3872,13.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittewald,46.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mojstrana,46.4611,13.9369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,46.5667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llnern,46.5717,13.8386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,46.6,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus an der Gail,46.55,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederdorf,46.6553,13.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaichwald,46.56,13.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfederaun,46.5833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfellach,46.6356,13.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberferlach,46.5719,13.9606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberjeserz,46.6333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberschÃ¼tt,46.5697,13.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertechanting,46.55,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwernberg,46.6142,13.9458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwinklern,46.65,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwollanig,46.6506,13.8339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossiach,46.6667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossiachberg,46.6667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ostriach,46.6631,13.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Outschena,46.5333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernegg,46.6667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petschnitzen,46.5833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.5667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkoren,46.4947,13.7939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PogÃ¶riach,46.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prossowitsch,46.6,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch,46.6667,13.7606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulpitsch,46.5706,14.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ckau,46.5544,13.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.6808,13.8569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radendorf,46.5333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ragain,46.6369,13.9494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rajach,46.6,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappitsch,46.6781,13.9961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ratschach,46.4994,13.7203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersdorf,46.5472,13.8228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosegg,46.5833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenbach,46.5333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rupertiberg,46.55,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rute,46.4833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saag,46.6267,14.0919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sand,46.6153,13.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤,46.6442,13.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt BartlmÃ¤,46.65,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Egyden,46.5772,14.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein,46.5833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lambrecht,46.5944,14.0172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.6167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard bei Siebenbrunn,46.55,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalen,46.6167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.6206,13.8067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael,46.6286,13.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Niklas an der Drau,46.6042,13.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht bei Villach,46.6453,13.8694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,46.5667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,46.6089,13.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Urban,46.6667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattendorf,46.6686,13.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiefling am See,46.6044,14.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlatten,46.5375,14.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzendorf,46.6456,14.0614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.6167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Selpritsch,46.6,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sigmontitsch,46.5667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Radovna,46.4,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Srajach,46.55,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Radovna,46.4247,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednji Vrh,46.4928,13.8364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadelbach,46.6669,13.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallhofen,46.6356,13.9772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf am Ossiacher See,46.6983,14.0092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sternberg,46.6167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stiegl,46.7,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strein,46.5333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶ckelweingarten,46.6694,13.9378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Susalitsch,46.55,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sveti Jakob,46.5478,14.0572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti KriÅ¾,46.4658,14.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tamar,46.4478,13.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauerneck,46.6658,14.015,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Techelweg,46.5833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Terlach,46.6167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trabenig,46.6167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,46.6833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffen,46.6703,13.8586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
