Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Historic Urquhart's Hut Craigieburn Conservation Park,-43.0341,171.317,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,740,1e25
W,Avoca River Hut Craigieburn Forest Park,-43.0532,171.43,1,1,2006,0,0,0,Hütte: C.U.T.C.,178,Black,S+N,1020,1e25
W,New Julia Hut Stewardship Land,-42.8974,171.424,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,600,1e25
W,Anti Crow Hut Waimakariri Valley,-43.0003,171.511,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,730,1e25
W,Neville Barker Memorial Hut White River,-42.9898,171.396,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,1560,1e25
W,Carrington Hut Arthur's Pass National Park,-42.9598,171.448,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,820,1e25
W,Crow Hut on the western bank of Crow River,-42.9436,171.517,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Park Morpeth Memorial Hut Arthur's Pass National Park,-42.9718,171.342,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,0,1e25
W,Campbell Biv Waitaiki Historic Reserve,-42.8986,171.356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Newton Range Bivvy Waitaiki Historic Reserve,-42.8792,171.272,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1155,1e25
W,New Bluff Hut Hokitika,-43.0467,171.127,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,925,1e25
W,Mungo Hut Stewardship Land,-43.0261,171.197,1,1,2006,0,0,0,Hütte: NZFS,178,Black,S+N,840,1e25
W,Poet Hut Stewardship Land,-43.0338,171.153,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,580,1e25
W,Sir Robert Hut Stewardship Land,-43.0569,171.155,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,950,1e25
W,Toaroha Saddle Biv Stewardship Land,-43.0241,171.167,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1200,1e25
W,Boo Boo Hut Stewardship Land,-42.9281,171.198,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,594,1e25
W,Pinnacle Biv Stewardship Land,-42.9378,171.179,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1253,1e25
W,New Top Crawford Hut Stewardship Land,-42.9354,171.279,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,835,1e25
W,Top Kokatahi Hut Stewardship Land,-42.9843,171.212,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,780,1e25
W,Mid Styx Hut Stewardship Land,-42.8955,171.245,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,460,1e25
W,Adventure Biv Hokitika,-42.9724,171.166,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1020,1e25
W,Crystal Biv Toaroha,-42.9963,171.153,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1070,1e25
W,Mullins Basin Hut Stewardship Land,-42.9966,171.123,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,870,1e25
W,Yeats Ridge Hut Stewardship Land,-42.9843,171.149,1,1,2006,0,0,0,Hütte: Permolat,178,Black,S+N,968,1e25
W,Top Toaroha Hut Stewardship Land,-43.0134,171.154,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,864,1e25
W,Lower Arahura Hut Waitaiki Historic Reserve,-42.856,171.3,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mudflats Hut Waitaiki Historic Reserve,-42.8741,171.368,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,540,1e25
W,Back Basins Hide Craigieburn Forest Park,-43.087,171.433,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1400,1e25
W,Historic Cedar Flat Hut Stewardship Land,-42.9625,171.143,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,430,1e25
W,Basins Hut Craigieburn Forest Park,-43.1016,171.479,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Browning Range Bivouac,-42.9061,171.274,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1100,1e25
W,ehemals Kokatahi Bivouac Stewardship Land,-42.984,171.189,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1020,1e25
W,Old Julia Hut Arthur's Pass National Park,-42.8978,171.425,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,608,1e25
W,New Cedar Flat Hut Stewardship Land,-42.963,171.144,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,430,1e25
W,Crawford Junction Hut Stewardship Land,-42.9604,171.234,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,420,1e25
W,Grassy Flat Hut Styx River,-42.8933,171.287,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,620,1e25
W,Harman Hut Waitaiki Historic Reserve,-42.9194,171.322,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,860,1e25
W,Old Top Crawford Hut Stewardship Land,-42.9409,171.256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Top Crawford Bivouac Kokatahi,-42.934,171.277,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,860,1e25
