Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gmundnerberghaus nordwestlich von Altmünster,47.9079,13.7476,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,Dielaualm südöstlich von Langwies,47.7356,13.73,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Gmundner Hütte auf dem Traunstein,47.8729,13.8337,1,1,2006,0,0,0,Hütte: OeAV Gmunden,178,Black,S+N,1666,1e25
W,ehemals Gasthof am Offensee,47.7617,13.8325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Zwieselbachalm im Höllengebirge,47.7833,13.6292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,623,1e25
W,Brombergalm östlich von Langwies,47.7519,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Kranabeth Hütte, vormals Naturfreundehaus am Feuerkogel,47.8125,13.7225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Födingeralm südöstlich von Weyregg am Attersee,47.8817,13.6178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Geißalm östlich von Steinbach am Attersee,47.8228,13.5872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1516,1e25
W,Gasthof Großalm südwestlich von Neukirchen,47.8489,13.6564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,645,1e25
W,Gupfalm südöstlich von Weyregg am Attersee,47.8778,13.5944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Jagdhütte Hiaslalm südöstlich von Ebensee,47.7778,13.8172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1074,1e25
W,Seegasthof Hois'nwirt am Ostufer des Traunsees,47.8808,13.8117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,428,1e25
W,Kronbergalm westlich von Pinsdorf,47.9322,13.7261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,794,1e25
W,Jausenstation Moaristidl östlich vom Traunsee,47.8692,13.8144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Spitzlsteinalm östlich von Ebensee,47.8128,13.8108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Tennalm östlich von Ebensee,47.8156,13.8533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Almgasthof Windlegern westlich von Traunkirchen,47.8536,13.7064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,816,1e25
W,Gasslhütte nordöstlich von Ebensee,47.8225,13.8419,1,1,2006,0,0,0,Hütte: Verein für Höhlenkunde Ebense,178,Black,S+N,1229,1e25
W,Griesalm östlich Steinbach am Attersee,47.8275,13.6025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Kösslalm südlich von Plankau,47.7542,13.7669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,529,1e25
W,Gasthof Zur Kreh westlich von Traunkirchen,47.8397,13.7122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,647,1e25
W,Almgasthof Kreuzingalm östlich von Weyregg am Attersee,47.9089,13.6375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Niedere Mitterecker-Alm südlich von Ebensee,47.7394,13.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,761,1e25
W,Schutzhaus Mitterecker Stüberl südlich von Plankau,47.7394,13.7861,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,852,1e25
W,Peternalm westlich von Grünau im Almtal,47.8431,13.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Rieder Hütte nordwestlich von Langwies,47.804,13.6767,1,1,2006,0,0,0,Hütte: OeAV Ried im Innkreis,178,Black,S+N,1765,1e25
W,Schmaußingeralm südlich von Weyregg am Attersee,47.8797,13.5911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Restaurant-Café Das Traunstein am Ostufer des Traunsee,47.8833,13.8092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,425,1e25
W,Traunsteinhaus östlich vom Traunsee,47.8695,13.8283,1,1,2006,0,0,0,Hütte: TVN Gmunden,178,Black,S+N,1580,1e25
W,Vordere Gimbachalm südlich von Plankau,47.7453,13.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,608,1e25
W,Hochleckenhaus östlich von Steinbach am Attersee,47.8289,13.6056,1,1,2006,0,0,0,Hütte: OeAV Vöcklabruck,178,Black,S+N,1572,1e25
W,Steinbergalm östlich von Ebensee,47.7922,13.8872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1238,1e25
W,Berggasthaus  Hochsteinalm westlich von Traunkirchen,47.8417,13.7331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Laudachseealm östlich vom Traunsee,47.8806,13.8497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,881,1e25
W,Sonnsteinhütte südlich von Traunkirchen,47.8289,13.7844,1,1,2006,0,0,0,Hütte: Bergrettung Traunkirchen,178,Black,S+N,923,1e25
W,Jugendherberge Ebensee in Ebensee,47.8073,13.7898,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,425,1e25
W,Gasthaus Kienklause Steinbach am Attersee,47.8481,13.5858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,621,1e25
W,Gasthof Ofner westlich von Altmünster,47.9092,13.7114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,Jausenstation Moaralm im Lainautal,47.8622,13.8442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,789,1e25
W,A- Aich,48.05,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,48.05,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alexenau,47.8667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altensam,48.05,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altwartenburg,48.0167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Attersee,47.9167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Attnang,48.0167,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Attnang-Puchheim,48.0083,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzbach,48.0833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aurach am Hongar,47.95,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aurachkirchen,47.9667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserraah,48.0167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberg,47.9333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Desselbrunn,48.0167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutenham,48.0167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorfham,48.0333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenzweier,47.9,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichham,47.9833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellnkam,48.05,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldham,48.0167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fraham,48.0667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fraunsdorf,47.9333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuchsberg,48.05,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gampern,47.9833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmunden an der Traun,47.9167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmundnerberg,47.9,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasberg,47.8833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gsteinet,48.0167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haag,48.0333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hildprechting,47.9833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hilzing,47.9667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶ritzberg,47.9167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerraah,48.0333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jochling,48.0167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammer am Attersee,47.95,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasten,47.9333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaufing,48.05,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienklause,47.85,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottendorf,47.95,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranabeth,47.9667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranichsteg,47.9167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ppach,48.0667,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laakirchen,47.9667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laitzing,47.9667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwies,47.7667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindach,48,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzlberg,47.9333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Looh,47.95,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzing,48,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittereinwald,48.0333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterschlag,48.05,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosham,48.0167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosham,47.9333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbachberg,47.85,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlthal,48.0167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nachdemsee,47.8667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Natternberg,48.0667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhub,47.95,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukirchen,47.8667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederau,48.0833,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederharrern,48.0667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederholzham,48.0667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberachmann,47.95,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberau,48.0833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obereinwald,48.0333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberharrern,48.0667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberholzham,48.0833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkrieh,47.95,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf,47.9333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf bei Schwanenstadt,48.05,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberthalheim,48,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberweis,47.95,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ohlsdorf,47.95,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ort im Innkreis,47.9,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peinthal,48,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettighofen,47.9667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenberg,48.0333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlwang,47.9833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pinsdorf,47.9167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pitzenberg,48.0667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plankau,47.7833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preising,47.9833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchheim,48,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchkirchen,48.0333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼hret,48.0333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rahstorf,47.9833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Redlham,48.0167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ReindlmÃ¼hl,47.9,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.9167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reuharting,48.0333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rindbach,47.8,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rittham,47.95,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roitham,48.0333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruhsam,47.9667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rutzenham,48.05,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rutzenmoos,47.9667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¼storf,48.05,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Konrad,47.9,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaffling,47.9,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schernberg,47.9667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlatt,48.0667,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmidham,48.05,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schobersberg,47.9333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwanenstadt,48.05,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶ndorf,48,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶rfling,47.9333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seewalchen,47.95,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seyerkam,47.9833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sicking,48,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach am Attersee,47.8167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,47.9667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SteyrermÃ¼hl,47.9833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶tten,47.9833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Timelkam,48,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traundorf,47.9167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traunkirchen,47.8333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traunstein,47.8833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungenach,48.05,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Feuchten,47.8333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterachmann,47.9667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untereinwald,48.0333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterheikerding,48.0167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterhÃ¶rbach,48.0167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkrieh,47.95,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlangbath,47.8,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpilsbach,48.0167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterpÃ¼hret,48.05,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterregau,47.9833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterstaudach,47.95,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vichtau,47.8667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viecht,48.0167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehhaus,47.9667,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorchdorf,48,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderschlag,48.0333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶cklabruck,48.0167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wahl,47.9333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wangham,48.0167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wankham,47.9833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weberstorf,47.8833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidach,47.9833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weigensam,48.0833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiterschwang,47.9833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyregg,47.9,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesberg,47.95,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wim,48.05,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windern,48.0167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.85,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Witzling,48,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–lling,47.9833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Traunstein,47.8732,13.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Brunnkogel,47.8271,13.6338,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Hochleckenkogel,47.8272,13.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Großer Höllkogel,47.7983,13.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Vorderer Kesselgupf,47.8,13.6667,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Grünalmkogel,47.8144,13.6399,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Mittagkogel,47.7344,13.7208,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Alberfeldkogel,47.8164,13.7058,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Bergwerkkogel,47.7394,13.7289,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,Heumahdgupf,47.8156,13.7142,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Bannkogel,47.7333,13.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Petergupf,47.7467,13.7367,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Großer Steinkogel,47.8105,13.7149,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Helmeskogel,47.8036,13.7169,1,1,2006,0,0,0,Berg,178,Black,S+N,1633,1e25
W,Pledlgupf,47.8167,13.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,1635,1e25
W,Brennerin,47.8172,13.5792,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Eibenberg,47.7883,13.8253,1,1,2006,0,0,0,Berg,178,Black,S+N,1598,1e25
W,Feuerkogel,47.8168,13.7236,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Erlakogel,47.8197,13.8264,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Traunkirchner Kogel,47.8667,13.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Steinberg,47.7857,13.8934,1,1,2006,0,0,0,Berg,178,Black,S+N,1458,1e25
W,Steineck,47.8761,13.8803,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Gschirreck,47.7514,13.8669,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Zwillingskogel,47.8603,13.9114,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Katzenstein,47.8744,13.8592,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,Mahdlgupf,47.805,13.5558,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
W,Fahrnaugupf,47.8391,13.7491,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Großer Sonnstein,47.8244,13.7753,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Schoberstein,47.8003,13.5514,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Richtberg,47.8907,13.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1036,1e25
W,Grünangerl,47.8072,13.8907,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Grünberg,47.8994,13.8192,1,1,2006,0,0,0,Berg,178,Black,S+N,984,1e25
W,Alpenberg,47.9167,13.65,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
W,Falmbachgupf,47.8411,13.7328,1,1,2006,0,0,0,Berg,178,Black,S+N,997,1e25
W,Kollmannsberg,47.8629,13.718,1,1,2006,0,0,0,Berg,178,Black,S+N,957,1e25
W,Hongar,47.9219,13.6967,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Kleiner Sonnstein,47.8292,13.7854,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,Hohe Luft,47.9283,13.7108,1,1,2006,0,0,0,Berg,178,Black,S+N,917,1e25
W,Moosberg,48.0869,13.7436,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Erbsenkogel,47.8126,13.5821,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Salzberg,47.8144,13.5841,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Adlerspitze,47.8317,13.5929,1,1,2006,0,0,0,Berg,178,Black,S+N,1241,1e25
W,Kugelzipf,47.8304,13.5989,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Dachsteinblick,47.8122,13.5722,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Hoher Spielberg,47.8321,13.6394,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Pfaffengrabenhöhe,47.808,13.6264,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Gamskammer,47.8174,13.6681,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Eiblgupf,47.8145,13.6757,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Gamskogel,47.8117,13.6932,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Große Gaiswand,47.8415,13.7763,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Ofentalgupf,47.7964,13.6924,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Grillkopf,47.7921,13.697,1,1,2006,0,0,0,Berg,178,Black,S+N,1620,1e25
W,Großer Mitterkogel,47.8037,13.6634,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Segenbaumkogel,47.802,13.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Elexenkogel,47.802,13.6439,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Jägerköpfl,47.8227,13.6142,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Sulzkogel,47.8173,13.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Ofeneck,47.7751,13.6509,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
