Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haukenestårnet,59.7161,11.7558,1,1,2006,0,0,0,Hütte: DNT Indre Østfold,178,Black,S+N,335,1e25
W,S- BjÃ¶rkenÃ¤s,59.65,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Boda,59.5833,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Bottner,59.6833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Boviken,59.6,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Dalen,59.55,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Gottersbyn,59.55,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GÃ¥seby,59.55,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kroksund,59.6167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Navarsviken,59.6333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Navarsvikkroken,59.6,11.7831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- NÃ¤st,59.6167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- RommenÃ¤s,59.65,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandum,59.7167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkjÃ¶laaen,59.8833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Stommen,59.5833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- Sundshagsfors,59.85,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- SÃ¶dra Ivarsbyn,59.6667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tangen,59.85,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- TÃ¶resbyn,59.55,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¸rnby,59.75,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,S- UlvenÃ¤s,59.5667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…mot,59.85,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
