Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Sant Cristau Albères,42.4954,2.88517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,716,1e25
W,Refuge de La Tagnarède Albères,42.4759,2.957,1,1,2006,0,0,0,Hütte: CAF Perpignan,178,Black,S+N,1052,1e25
W,Refuge Vaillère Albères/Vallée de Céret,42.4422,2.74818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,648,1e25
W,Refuge Casot del Guard Albères,42.4931,2.92944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,533,1e25
W,Refuge Les Salines Alt Empordà,42.4209,2.74914,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1084,1e25
W,Mas Vaillère Albères/Vallée de Céret,42.4525,2.73733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,584,1e25
W,Refuge Fontfreda Albères/Coll de Fontfreda,42.4484,2.76132,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1004,1e25
W,Barraque de les Colomates Alberes,42.4805,3.02603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Gîte d'étape Maureillas-las-Illas Albères,42.4254,2.78456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,548,1e25
W,Refuge du Coll de Banuyls,42.4503,3.05397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,591,1e25
W,Refuge Tomy,42.4773,3.04013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,975,1e25
W,Cabane Technique nördlich von Maçanet de Cabrenys,42.4221,2.73068,1,1,2006,0,0,0,Hütte: HRP,178,Black,S+N,1490,1e25
W,Abri Jordana nordöstlich von Rabós,42.4266,3.07878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Cabane de Forn de Calç nördlich von Cantallops,42.4491,2.9466,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,474,1e25
W,Chapelle Santa LLùcia nordöstlich von La Jonquera,42.4272,2.89471,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,E- Agullana,42.4,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AlÃ³nya,42.6333,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ArgelÃ¨s-sur-Mer,42.55,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bages,42.6,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banyuls-dels-Aspres,42.5667,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouilla,42.5667,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Buadella,42.3333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CanohÃ¨s,42.65,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cantallops,42.4167,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Capmany,42.3667,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collioure,42.5167,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©ret,42.4833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- DarnÃ­us,42.3667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Elne,42.6,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espolla,42.3833,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fourques,42.5833,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Bajol,42.4,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Junquera,42.4167,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Escaulas,42.3167,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavoque,42.5167,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Boulou,42.5167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Perthus,42.4667,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Illas,42.4333,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Llauro,42.55,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™AlbÃ¨re,42.4833,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰cluse,42.4833,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Masarach,42.35,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Massanet de Cabrenys,42.3833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maureillas,42.4833,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mollet de Perelada,42.35,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montauriol,42.5833,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montescot,42.6167,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montesquieu,42.5167,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oms,42.55,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ortaffa,42.5833,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palau-del-Vidre,42.5667,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Passa,42.5833,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plage dâ€™ArgelÃ¨s,42.55,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pollestres,42.6333,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponteilla,42.6333,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RabÃ³s,42.3833,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Racou-Plage,42.5333,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RequesÃ©ns,42.45,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ReynÃ¨s,42.4833,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RiunoguÃ¨s,42.4667,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©,42.55,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyprien-Plage,42.6167,3.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis-des-Fontaines,42.55,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Lasseille,42.5833,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Pla-de-Corts,42.5167,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe,42.6167,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saleilles,42.65,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Clemente Sasebas,42.3667,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San JuliÃ¡n,42.4333,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SorÃ¨de,42.5333,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tapis,42.3833,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Terrats,42.6167,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thuir,42.6333,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©za,42.6333,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TordÃ¨res,42.5667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Toulouges,42.6667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tour-bas-Elne,42.6167,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tresserre,42.5667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trouillas,42.6167,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vila de Avall,42.3667,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilarnadal,42.3333,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilars,42.4,3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelongue-dels-Monts,42.5333,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemolaque,42.5833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-de-la-Raho,42.6333,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VilortolÃ­,42.3833,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Viure,42.3333,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VivÃ¨s,42.5333,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pico De Neulos,42.4817,2.94639,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Puig dels Pradets,42.4742,2.98949,1,1,2006,0,0,0,Berg,178,Black,S+N,1167,1e25
W,Puig Moixer,42.4228,2.73017,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Roc De Fraussa,42.423,2.72751,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
