Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de l' Orry de Prats Balaguer Cerdagne/ Massif de Puigmal,42.4606,2.17567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Refuge de la Culassa Cerdagne/ Massif de Puigmal,42.4184,2.10394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1834,1e25
W,Refuges des Hautes Comelles Conflent/ Vauban,42.5671,2.27519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Cabane de l' Ouillat Vallespir/ Massif du Canigou,42.4212,2.37212,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1610,1e25
W,Refugio d' Ulldeter südwestlich von Vallter,42.4197,2.25778,1,1,2006,0,0,0,Hütte: CEC,178,Black,S+N,2221,1e25
W,Abri Coll de Nou Fonts Conflent/Massif de Puigmal,42.4203,2.17722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2652,1e25
W,Abri de la  Jasse de Bernardi Capcir/Roc d'Aude,42.5553,2.04861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Abri de l' Estang de La Pradella Capcir/Massif de Puig Carlit,42.5453,2.00772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Abri d' Etang la Carança Cerdagne/ Massif de Puigmal,42.4311,2.19664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2264,1e25
W,Refugi de Costabona Pirineu Oriental Català,42.4107,2.33981,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2180,1e25
W,Cabane Coulibet Conflent/Massif du Canigou,42.4517,2.36139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1729,1e25
W,Cabane d' Aixèques Cerdagne/ Massif de Puigmal,42.4762,2.18185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1685,1e25
W,Orri de Baix Cerdagne/ Massif de Puigmal,42.4449,2.11725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,Cabane Err Cerdagne/Massif de Puigmal,42.4112,2.05839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane Gourg Nègre Massif du Madres,42.6278,2.21872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Cabane Jaça dels Collets Cerdagne/ Massif de Puigmal,42.4775,2.19889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1906,1e25
W,Cabanes de la Jasse de Ganyades Capcir/Puig del Pam,42.6013,2.0528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1868,1e25
W,Refugi de l' Alemany Cerdagne/ Massif de Puigmal,42.4567,2.28194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1968,1e25
W,Orri  Andreu Cerdagne/ Vallée de Saillagouse,42.3708,2.00111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1929,1e25
W,Orris de  Planès Cerdagne/ Massif de Puigmal,42.4658,2.15231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Jasse de la Castellasse Cerdagne/ Massif de Puigmal,42.4825,2.17066,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane de la Balmeta Capcir/Puig del Pam,42.5899,2.01211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2126,1e25
W,Cabane de la Basse Cerdagne/ Massif de Puigmal,42.4507,2.20281,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Refuge du Ras de la Carança Cerdagne/ Massif de Puigmal,42.4646,2.22381,1,1,2006,0,0,0,Hütte: Commune de Font Pédrouse,178,Black,S+N,1820,1e25
W,Refuge Castabona,42.4106,2.34,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Cabane de Coume de Ponteils Capcir/ Massif de Madrès,42.6353,2.17364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1956,1e25
W,Refuge Coma de Vaca "Manelic" Pirineu Oriental Català,42.3854,2.21905,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2020,1e25
W,Refugi Corral Blanc El Pinatà,42.3376,2.11125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1840,1e25
W,Refuge de Dona Pa Cerdagne/ Vallée de la Tet,42.5054,2.21496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1664,1e25
W,Refuge des Farnells Cerdagne/Pic dels Moros,42.5176,2.04617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Cabane Matutano Cerdagne/ Massif de Puigmal,42.4481,2.22222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Cabane la Mouline Massif du Madres,42.6185,2.23958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Refugi forestal de Les Pedrisses,42.3828,2.17239,1,1,2006,0,0,0,Hütte: Direcció General del Madi Natural de la Generalitat de Catalunya,178,Black,S+N,2140,1e25
W,Alberg Pic de l'Àliga,42.392,2.16003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2122,1e25
W,Refuge Roque Fumade Conflent/ Vauban,42.5914,2.30496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabanes du Roc de l'Isard Capcir/Puig del Pam,42.5978,2.03639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Refuge Rotja Vallespir/ Massif du Canigou,42.4292,2.3378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2377,1e25
W,Refugi Saleres de Caderget Ripollès,42.39,2.35664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Barraca de l'Orri Cerdagne/ Massif de Puigmal,42.4587,2.17439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1826,1e25
W,Auberge du Carlit Capcir/ Massif de Puig Carlit,42.56,2.00401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2005,1e25
W,Chalet-refuge des  Bouillouses Capcir/ Massif Puig Carlit,42.5604,2.00394,1,1,2006,0,0,0,Hütte: CAF Perpignan,178,Black,S+N,2005,1e25
W,Cabane Prat Barrat Conflent/Massif du Canigou,42.4402,2.34083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2054,1e25
W,Santuari de Núria,42.3972,2.15389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1964,1e25
W,Cabane de Vallserra Capcir/Puig del Pam,42.5881,2.05194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Refuge de Vallserra Capcir/Puig del Pam,42.5906,2.05389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1790,1e25
W,Refuge Angostrina Capcir/Massif de Puig Carlit,42.5406,2.00389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1938,1e25
W,Hotel-Refuge Bones Hores Capcir/Massif de Puig Carlit,42.5605,1.99686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2038,1e25
W,Refuge de la Calma nördlich von Targassonne,42.5269,1.99367,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2110,1e25
W,Refuge pastoral Coll de Torn Capcir/ Massif de Madrès,42.5749,2.13183,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1881,1e25
W,Abri d' Estany Sec Capcir/Massif de Puig Carlit,42.5642,1.97889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2172,1e25
W,Refuge Pla del Buc Capcir/Roc d'Aude,42.555,2.05967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1874,1e25
W,Refuge de l' Argelagouse Conflent/Massif du Canigou,42.5616,2.34326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,717,1e25
W,Refuge forestier d' Argoudeil Cerdagne/ Vallée de la Tet,42.5095,2.25588,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1471,1e25
W,Barraque de la Coma del Tech Vallespir/ Massif du Canigou,42.4273,2.35128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1985,1e25
W,Cabane de Les Corones Cerdagne/ Vallée de Saillagouse,42.3771,2.02525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1898,1e25
W,Refuge Da Silva Conflent/Massif du Canigou,42.4458,2.35719,1,1,2006,0,0,0,Hütte: BPCE / Caisse d'Epargne,178,Black,S+N,1859,1e25
W,Refuge d' Entre Valls Cerdagne/ Vallée de la Tet,42.5216,2.23887,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1127,1e25
W,Orri Err Cerdagne/Massif de Puigmal,42.4069,2.07111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1993,1e25
W,Refuge Estanyol Bernat Cerdagne/ Massif de Puigmal,42.4294,2.16944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2550,1e25
W,Abri de Segre Cerdagne/ Massif de Puigmal,42.4038,2.11248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2409,1e25
W,Maison forestière de Foungéré Conflent/Massif du Canigou,42.5217,2.32627,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1514,1e25
W,Refuge Pastoral de Nahuja Cerdagne/ Vallée de Saillagouse,42.4166,2.01429,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Abri Palau Cerdagne/ Vallée de Saillagouse,42.3774,1.97757,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Refuge pastoral des Planes Cerdagne/Massif de Puigmal,42.3955,2.08088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Refuge pastoral de Sainte Léocadie Cerdagne/ Vallée de Saillagouse,42.4203,2.02281,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1778,1e25
W,Refugi de Pla d'Erola,42.3363,2.1925,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,1500,1e25
W,Refugi Coll de Balmeta Pirineu Oriental Català,42.3992,2.32888,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,1950,1e25
W,Barraca de la Baga de Feliu Ripollès,42.3539,2.11024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2103,1e25
W,Cabane de Tirapits Ripollès,42.4187,2.20918,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2710,1e25
W,Les Gites d' Espousouille Capcir/Vallée du Galba,42.6241,2.09582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Refuge Les Estagnols Capcir/ Massif de Madrès,42.6257,2.16464,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1792,1e25
W,Gîte d'étape Les Ramiers Cerdagne/Pic dels Moros,42.5101,2.06267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Gîte d'étape communal Le Malaza Cerdagne/ Massif de Puigmal,42.4921,2.13993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Gîte d'étape l'Orri de Planès Cerdagne/ Massif de Puigmal,42.491,2.13818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gîte d'étape communal Maison Forestière Cerdagne/ Vallée de la Tet,42.5252,2.22304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Gîte d'étape La Girada Cerdagne/ Mantet,42.4772,2.30644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Barraca del Pastors Cerdagne/ Massif de Puigmal,42.4339,2.13167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Orri de Dalt Cerdagne/ Massif de Puigmal,42.4392,2.12617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Casemate de la Clavéra 2 östlich von La Llagonne,42.5278,2.15556,1,1,2006,0,0,0,Hütte: CNEC,178,Black,S+N,1973,1e25
W,Casemate de la Clavéra 1 nordöstlich von La Llagonne,42.5342,2.15556,1,1,2006,0,0,0,Hütte: CNEC,178,Black,S+N,1900,1e25
W,Cabane de l'étang Nègre,42.547,2.02208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Cabane du col de la Llossa,42.5373,2.14177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1665,1e25
W,Refuge pastoral des Tres Fonts nordwestlich von Les Angles,42.598,2.03658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Cabana dels Pastos nordwestlich von Les Angles,42.5964,2.03806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2141,1e25
W,Abri Llobins nördlich von Font-Romeu-Odeillo-Via,42.5158,2.01222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1996,1e25
W,Orri de la jasse d' Amunt nördlich von Font-Romeu-Odeillo-Via,42.5217,2.01139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1996,1e25
W,Abri du Stade de Biathlon nördlich von Font-Romeu-Odeillo-Via,42.5278,2.02111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1954,1e25
W,Cabane du Pla Del Termenal nordwestlich von Bolquère,42.5179,2.06208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1775,1e25
W,Orri des Esquits nördlich von Font-Romeu-Odeillo-Via,42.5429,2.02082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Gîte La Dressère in Formiguères,42.6154,2.10091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Caseta del Canal,42.3772,2.2035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Refuge du Coll del Torn südöstlich von Matemale,42.5749,2.13188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1870,1e25
W,Abri du Col du Calvaire südöstlich von Font-Romeu-Odeillo-Via,42.5113,2.05122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane de Bassibès südöstlich von Fontpédrouse,42.4583,2.23181,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1975,1e25
W,Yourte du Col d'Avall südlich von Fontpédrouse,42.4796,2.19477,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Refuge de la Matte nordöstlich von Valcebollère,42.4089,2.07711,1,1,2006,0,0,0,Hütte: Communes Pyrénées-Cerdagne,178,Black,S+N,2055,1e25
W,Orri Barraca dels Guardes östlich von Llo,42.4567,2.09747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1805,1e25
W,Cabane de Calma Nord nordwestlich von Font-Romeu-Odeillo-Via,42.5406,2.0042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1934,1e25
W,Cabane d' En Calvet nördlich von La Llagonne,42.5544,2.09402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1588,1e25
W,F- Ayguatebia,42.5667,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BolquÃ¨re,42.5,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bruguera,42.2833,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campellas,42.3,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Canaveilles,42.5333,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Abella,42.3167,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Batet,42.3333,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CaudiÃ¨s-de Mont-Louis,42.5667,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Dorria,42.3333,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Err,42.4333,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escaro,42.5333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyne,42.4667,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Font Romeu Ermitage,42.5167,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FontpÃ©drouse,42.5167,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FormiguÃ¨res,42.6167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fornells de la MontaÃ±a,42.3167,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fuilla,42.5667,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fustanya,42.35,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Llagonne,42.5333,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Angles,42.5833,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llivia,42.4667,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Llo,42.45,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mantet,42.4833,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Matemale,42.5833,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Louis,42.5167,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- NavÃ¡,42.3167,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nyer,42.5333,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Odeillo-Via,42.5,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Olette,42.55,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oreilla,42.5667,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OssÃ©ja,42.4167,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pardinas,42.3167,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Planolas,42.3167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PlanÃ¨s,42.5,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Py,42.5,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Railleu,42.5833,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ribas Altas,42.3167,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ribes,42.3,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©al,42.6333,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sahorre,42.5333,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saillagouse,42.45,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-des-Forcats,42.5,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-LÃ©ocadie,42.4333,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sansa,42.6,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauto,42.5167,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serdinya,42.5667,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serrat,42.3333,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Setcasas,42.3667,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SolÃ¡ VentolÃ¡,42.3167,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souanyas,42.55,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Talau,42.5667,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Targassonne,42.5,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThuÃ¨s-entre-Valls,42.5167,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TragurÃ¡ de Baix,42.3333,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TragurÃ¡ de Dalt,42.35,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValcebollÃ¨re,42.3833,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilallonga de Ter,42.3333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰gat,42.5,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cim de Coma Morera,42.3559,2.02336,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Puig de Gorrablanc,42.3651,2.07281,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Puig de Dòrria,42.3623,2.08608,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Tossa del Pas del Lladres,42.3738,2.08961,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Puigmal de Llo,42.3949,2.10922,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Pic Petit del Segre,42.3946,2.11494,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Puigmal,42.3833,2.11672,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Puig del Segre,42.397,2.12108,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Pic de l´Àliga,42.3978,2.15968,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Puig de la Font Negra,42.4029,2.18037,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Puig de Torreneules,42.398,2.17814,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Roc del Dui,42.3677,2.15685,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
