Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gästehaus Rückl auf der Karneralm,47.0095,13.7901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Hubenbauerhütte nordwestlich von Stadl an der Mur,47.1028,13.9381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Nockalmhof südlich von Innerkrems,46.9543,13.7268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Zgartenalm östlich der Turracher Höhe,46.9039,13.935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Landgasthof Zum Granitzl östlich von Weißpriach,47.1714,13.7308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gipfelrestaurant Adlerhorst bei Aineck,47.0551,13.6371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2220,1e25
W,Bliemhütte südöstlich von Kremsbrücke,46.9052,13.7132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1811,1e25
W,Alpengasthof Erlacherhaus nördlich von Bad Kleinkirchheim,46.8693,13.7484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1655,1e25
W,Alpengasthof Glockenhütte nordwestlich von Reichenau,46.89,13.7939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2027,1e25
W,Jörglhütte nordöstlich von Reichenau,46.8672,13.9158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1473,1e25
W,Penker Hütte auf der Kesselgruben-Alm,46.9608,13.7381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Jausenstation Prießhütte auf der Rosental-Alm,46.8978,13.8131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Speiereckhütte westlich von Burg Mauterndorf,47.1306,13.6469,1,1,2006,0,0,0,Hütte: ÖTK,178,Black,S+N,2066,1e25
W,Thomannbauerhütte südöstlich von Eisentratten,46.8594,13.6497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Trogalm nördlich von Sankt Michael im Lungau,47.1231,13.6502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Almstüberl am Moserkopf nördlich von Mauterndorf,47.1574,13.6694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,St. Oswalder Bockhütte in den Gurktaler Alpen,46.8734,13.7584,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Branntweineralm am Aineck,47.0625,13.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Dr.-Josef-Mehrl-Hütte südwestlich von Ramingstein,46.9792,13.7747,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1720,1e25
W,Falkertsee-Hütte westlich von Reichenau,46.8619,13.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Gamskogelhütte am Katschberg,47.0553,13.6022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1851,1e25
W,Heiligenbachhütte südlich von Innerkrems,46.9386,13.7428,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Wirtshaus Karlbad an der Nockalmstraße,46.9301,13.769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Alpengasthof Karneralm südlich von Ramingstein,47.0097,13.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Gasthaus Königstuhl auf der Karneralm,47.0097,13.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1893,1e25
W,Leinetaler Hütte Falkertsee,46.8622,13.8292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Mörtenhütte westlich von Rennweg am Katschberg,47.01,13.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Petodnighütte nördlich von Bad Kleinkirchheim,46.8558,13.7378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1458,1e25
W,Premhütte südlich von Ramingstein,46.9808,13.8164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Sauschneideralm am Fanningberg,47.1672,13.6869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alpengasthaus Wildpark Schlögelberger südwestlich von Sankt Margarethen im Lungau,47.0719,13.6839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Wirtshaus Steigerhütte südlich von Innerkrems,46.9208,13.7486,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1481,1e25
W,Neue Bonner Hütte auf der Lausnitzalm,47.0372,13.6799,1,1,2006,0,0,0,Hütte: DAV Bonn,178,Black,S+N,1712,1e25
W,Erlacher Bockhütte nördlich von Bad Kleinkirchheim,46.8786,13.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Almgasthaus Zechner Alm auf der Frisenhals-Alm,46.9464,13.7486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Restaurant Panorama Alm am Großeck/Mauterndorf,47.1283,13.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Kößlbacheralm am Aineck,47.0611,13.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Nigglalm südlich von Ramingstein,47.0283,13.8346,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Grünleitennock Hütte südöstlich von Innerkrems,46.955,13.7503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Platschalm südwestlich von Ramingstein,47.0311,13.7874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Laußnitzeralm östlich von Rennweg am Katschberg,47.0217,13.6827,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Falkert Schutzhaus am Großen Rosennock,46.8633,13.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1557,1e25
W,Jausenstation Tangernalm südöstlich von Innerkrems,46.9203,13.7789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1715,1e25
W,Jausenstation Aichholzerhütte Millstätter See,46.8408,13.7225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Halterhütte am Falkert,46.8607,13.8286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Panorama-Restaurant Nock IN bei St. Oswald,46.8564,13.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1908,1e25
W,Winkler Hütte im Langalmtal,46.8442,13.7358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Goggauwirthütte westlich von Reichenau,46.8647,13.835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Junges Hotel Tamsweg in Tamsweg,47.126,13.8089,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,1022,1e25
W,Kinderhotel Heidi-Hotel Falkertsee,46.8672,13.8303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Lamprechthütte im Nockgebiet,46.8647,13.6569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,JUFA Lungau in Sankt Michael im Lungau,47.097,13.6339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Gasthaus Jacklbauer in Mauterndorf,47.1458,13.6886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Hainererhof nordöstlich von Mauterndorf,47.1472,13.6944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,A- Allach,46.9736,13.9508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Althofen,47.15,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzensberg,47,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Atzmannsdorf,47.1333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bauer,46.9261,13.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BegÃ¶riach,47.1333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrandstÃ¤tter,46.9258,13.8714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Densdorf,46.95,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Einach,47.0833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Einfahr,46.9747,13.7625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkendorf,47.1,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fanning,47.15,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fegendorf,47.0667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichtinger,47.0833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ganslberg,47.0833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gensgitsch,47.1167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gregerle,46.9283,13.8308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,47.0333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruben,47.0833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶bendorf,47.1333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiden,47.15,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haunebauer,46.9928,13.9108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HintergÃ¶riach,47.1833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintering,47.0667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerkrems,46.9694,13.7244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnernÃ¶ring,46.8919,13.6022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaiser,46.9794,13.9019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koflach,46.85,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koth,46.9322,13.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KremsbrÃ¼cke,46.9472,13.6275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laggen,46.9225,13.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lasaberg,47.1,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leoben,46.9406,13.6089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lessach Unterdorf,47.1833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzldorf,47.15,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorenzenberg,46.8547,13.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Madling Wirtsboden,47.0667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautterndorf,47.1333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerling,46.8842,13.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.0739,13.8786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neggerndorf,47.1167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusess,47.1167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberburgstallberg,46.9825,13.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paal,47.0667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.1,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirkeggen,46.9333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischelsdorf,47.0833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plessnitz,46.9497,13.6042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Predlitz,47.0667,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Predlitzwinkel,47.0292,13.8919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preissl,46.8986,13.8597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauchenkatsch,46.9833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rennweg,47.0167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,46.9936,13.6267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosatin Alm,46.9711,13.8775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossbacher,46.9189,13.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ im Lungau,47.15,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.0333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen im Lungau,47.0833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,47.1,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael Lungau,47.1,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai,46.9672,13.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,46.8358,13.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter im Katschtal,47.0167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruppert,47.1667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saudorf,47.0667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sauerfeld,47.1333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saureggen,46.8861,13.8964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¶glberg,47.0667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schober,46.9303,13.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchuÃŸ,46.85,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.8397,13.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seethal,47.15,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadl an der Mur,47.0833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudach,46.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.0667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,47.15,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stranach,47.0833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tamsweg,47.1333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thomathal,47.0667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscharra,47.1833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Turrach,46.9608,13.8878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Grub,47.0667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbayrdorf,47.0833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterburgstallberg,46.9833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkremsberg,46.9667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweissburg,47.1,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voidersdorf,47.1167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderkoflach,46.8333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderkrems,46.9628,13.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VordernÃ¶ring,46.9083,13.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetschenbach,46.9667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl Reichenau,46.8842,13.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lting,47.15,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zankwarn,47.1667,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zoitzach,47.1667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hohe Pressing,46.9378,13.6922,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Königstuhl,46.9438,13.7845,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Rinsennock,46.9089,13.8506,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Pfannock,46.8876,13.7535,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Klomnock,46.8867,13.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Rosennock,46.877,13.7124,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Seenock,46.9533,13.7753,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Wintertalernock,46.9422,13.9519,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Bretthöhe,46.9125,13.9364,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Rodresnock,46.8528,13.8158,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Koflernock,46.9094,13.7939,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Großer Speikkofel,46.8939,13.9397,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Gruft,46.9053,13.9019,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Schwarzwand,47.0075,13.6928,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Stileck,46.8747,13.6392,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Wiesernock,46.8367,13.7414,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Predigerstuhl,46.8797,13.7408,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Falkert,46.8594,13.8105,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Mallnock,46.8764,13.7696,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Kleiner Lanschütz,47.1351,13.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Großer Lanschütz,47.1418,13.6198,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Speiereck,47.1274,13.6246,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Peitlernock,46.938,13.7176,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Bärenaunock,46.9408,13.7049,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Eisenhut,46.9523,13.9283,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Tschaneck,47.0614,13.5963,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Bärenkogel,47.0697,13.6049,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,P. 1494,46.9841,13.6099,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Ahornkopf,47.1205,13.5983,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Großeck,47.1305,13.6454,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Hollerberg,47.1083,13.6731,1,1,2006,0,0,0,Berg,178,Black,S+N,1601,1e25
W,Hollerberger,47.1013,13.6846,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Hohenbühel,47.1193,13.7259,1,1,2006,0,0,0,Berg,178,Black,S+N,1581,1e25
W,P. 1562,47.1166,13.7132,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Mitterberg,47.1252,13.7502,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Weiße Wand,47.1497,13.6289,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,In der Halt,47.1539,13.7714,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Zanwarner Berg,47.1804,13.7447,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Moserkopf,47.1584,13.6709,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Vordereck,47.1841,13.7826,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Wengerkopf,47.1768,13.8743,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Lercheck,47.1781,13.8303,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Lärchriegel,47.1856,13.8377,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Kögerl,47.1647,13.8264,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Ofnerkopf,47.1572,13.8345,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Haiden,47.1456,13.8428,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Großbichl,47.1416,13.8747,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Refling,47.1616,13.8569,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Kogel,47.1595,13.884,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,P. 1766,47.1709,13.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Altenberg,47.0806,13.8567,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
W,P. 1493,47.0872,13.8383,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Tschellaberg,47.1076,13.8555,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Heinrichshöhe,47.1147,13.8447,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Lasaberg,47.1037,13.8734,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Gensgitsch,47.1262,13.8397,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Dürrriegel,47.1475,13.9472,1,1,2006,0,0,0,Berg,178,Black,S+N,1336,1e25
W,Rotkopf,47.0934,13.8804,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Torkogel,47.0991,13.8783,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Salzriegel,47.1096,13.8868,1,1,2006,0,0,0,Berg,178,Black,S+N,1888,1e25
W,Hartlamnock,47.1138,13.8982,1,1,2006,0,0,0,Berg,178,Black,S+N,1777,1e25
W,Wolfsöfen,47.125,13.9145,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Sattelkopf,47.1299,13.9253,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Schober,47.1241,13.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Payerhöhe,47.1221,13.9801,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Zischkaberg,47.103,13.9516,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,P. 1863,47.1162,13.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Tschaudinock,47.0164,13.9314,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
