Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buffet de la Gare in Saint Sulpice,46.9098,6.5617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Naturfreundehaus Prise Milord nördlich von St. Sulpice,46.9157,6.56338,1,1,2006,0,0,0,Hütte: Amis de la Nature La Côte-Peseux,178,Black,S+N,860,1e25
W,Cabane Le Rocher nördlich von Bullet,46.8401,6.54463,1,1,2006,0,0,0,Hütte: CAS Yverdon,178,Black,S+N,1360,1e25
W,Hôtel du Chasseron nordöstlich von Sainte-Croix,46.8504,6.53898,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Gîte d'étape Les Tavaillons Morteau,47.0454,6.70369,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1075,1e25
W,Hôtel-refuge La Côte-aux-Fées Chasseron,46.8665,6.48928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Chalet Refuge du Larmont Montagne du Larmont,46.8911,6.39111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Cabane La Montagnarde La Roche nordöstlich von Les Ponts-de-Martel,47.0144,6.7508,1,1,2006,0,0,0,Hütte: FMU Le Locle,178,Black,S+N,1170,1e25
W,Naturfreundehaus Les Cluds nördlich von Bullet,46.8445,6.56163,1,1,2006,0,0,0,Hütte: TVN Yverdon les Bains,178,Black,S+N,1218,1e25
W,Cabane Les Illars nördlich von Bullet,46.86,6.56196,1,1,2006,0,0,0,Hütte: CAS Chasseron,178,Black,S+N,1440,1e25
W,Cabane Perrenoud östlich von Noiraigue,46.9532,6.75914,1,1,2006,0,0,0,Hütte: CAS Neuchâtel,178,Black,S+N,1419,1e25
W,Cabane Roche-Claire nordöstlich von Les Ponts-de-Martel,47.0231,6.75575,1,1,2006,0,0,0,Hütte: CAS Sommartel,178,Black,S+N,1245,1e25
W,Bergrestaurant  Petit Som Martel nordöstlich von Les Ponts-de-Martel,47.0196,6.74284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Refuge de la Joux les Fourgs,46.7932,6.43416,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1170,1e25
W,Auberge-Gîte des Cerneux Billard Morteau,46.9832,6.5499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Refuge de la Queue les Fourgs,46.7753,6.43917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1025,1e25
W,Gîte rual du Mont des Cerfs südwestlich von Sainte-Croix,46.8005,6.47197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Gîte-auberge La Baronne Creux du Van,46.9245,6.72182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1376,1e25
W,Chalet d'alpage La Ronde Noire Mauborget,46.8833,6.62321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Chalet du Suchet Aiguilles de Baulmes,46.7687,6.46513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Gîte-auberge Le Soliat Creux du Van,46.9365,6.71601,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1382,1e25
W,Chalet Grange Neuve westlich von Baulmes,46.78,6.46894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Gîte-auberge La Grand-Vy Creux du Van,46.9345,6.74188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1381,1e25
W,Chalet d'alpage Grandsonnaz-Dessus nördlich von Bullet,46.8596,6.55156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1486,1e25
W,Restaurant d'alpage Grandes Fauconnières nordwestlich von Provence,46.909,6.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Gîte du Cachot südlich von Le Cerneux-Péquignot,47.004,6.67913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1073,1e25
W,Villa Moncalme in Travers,46.9443,6.6791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,775,1e25
W,Chapeau de Napoléon westlich von Fleurier,46.9037,6.57186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,961,1e25
W,Alm Chez le Banderet nördlich von Buttes,46.8976,6.55403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1088,1e25
W,Alm La Combette westlich von Baulmes,46.7835,6.47789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Café-Restaurant de La Gittaz südwestlich von Sainte-Croix,46.8079,6.47693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Restaurant Paral'aile in Bullet,46.8294,6.55255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,La Combaz nördlich von Villars-Burquin,46.8758,6.63683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1223,1e25
W,Alm Le Couvent nordwestlich von Provence,46.9135,6.65661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1112,1e25
W,Alm Petit Pré Baillod nordwestlich von Provence,46.9155,6.67395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1155,1e25
W,Vuissens Alm westlich von Provence,46.8933,6.64185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Alm La Gitte Dessus südwestlich von Sainte-Croix,46.7997,6.47252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1289,1e25
W,Roummaillard Alm nordwestlich von Travers,46.9633,6.65443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1182,1e25
W,Alm Le Sapelet nördlich von Travers,46.9568,6.66308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1098,1e25
W,Restaurant de La Ferme Robert südlich von Noiraigue,46.9425,6.73635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Gîte d'étape Les Rochat westlich von Provence,46.8895,6.67236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1164,1e25
W,Gîte d'étape Espace Morteau Vallée du Doubs,47.0521,6.59649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Cabane de la Limasse südwestlich von Sainte-Croix,46.7961,6.45278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1230,1e25
W,Cabane du Petit Nerveau le Fourgs,46.776,6.44565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1081,1e25
W,Auberge Sur La Roche Morteau,47.042,6.68778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Auberge du Vieux Chateleu Morteau,46.9933,6.59072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gite Le Clos Rondot Morteau,47.0636,6.67711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Gîte d'étape Les Granges Bailly Les Fourgs,46.8522,6.4285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Auberge La Perdrix Haut Saugeais,46.9603,6.45694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Gîte d'étape Accueil Nordique Haut Saugeais,46.948,6.44708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Hotel Les Cernets nordwestlich von Les Verrières,46.9135,6.459,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Gîte d'étape Les Petites Fauconnières nördlich von Provence,46.9227,6.70798,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1343,1e25
W,Refuge du bois de Vuavre westlich von Mathod,46.7593,6.54232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,506,1e25
W,Cabane du Menhir nördlich von Les Verrières,46.9217,6.47218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Alm Les Rochettes nordwestlich von Sainte-Croix,46.8452,6.47027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Montagne Devant Alm nördlich von Lignerolle,46.7587,6.45954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1244,1e25
W,Pinte de la Petite Joux nördlich von Les Ponts-de-Martel,47.0131,6.73509,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1238,1e25
W,Petit Sommartel nördlich von Les Ponts-de-Martel,47.0195,6.74287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,La Petite Robella südlich von Buttes,46.8764,6.54998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Abri du belvédère de la Roche Sarrazine nördlich von Les Fourgs,46.8549,6.40894,1,1,2006,0,0,0,Hütte: Commune de Les Fourgs,178,Black,S+N,1175,1e25
W,Abri de l' Arboretum südöstlich von Pontarlier,46.8981,6.3791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,La cabane du Mongo südlich von Montlebon,47.027,6.5994,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Abri du Réservoir südlich von Montlebon,47.0309,6.60287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Cabane du théâtre de plein air de la Malmaison nordöstlich von Pontarlier,46.9193,6.3701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,963,1e25
W,Cabane du Crêt de Cerneux-Péquignot nordwestlich von Les Ponts-de-Martel,47.015,6.65785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1105,1e25
W,Chalet des Roches Eboulées nördlich von Bullet,46.862,6.54138,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1355,1e25
W,Cabane des Côtes nordwestlich von Les Verrières,46.9105,6.46742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Cabane Est Creux du Van südwestlich von Brot-Dessous,46.9356,6.73222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Refuge du Cerf südwestlich von Les Gras,46.9749,6.49753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Cabane de la Grangette Vers le Pré Malvilain nördlich von Jougne,46.7798,6.40473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1138,1e25
W,Abri sous le Crêt du Vourbey südlich von Les Fourgs,46.8195,6.41926,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1148,1e25
W,Halte des Seignes aux Gras südlich von Les Gras,46.9764,6.54087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Abri de douanier des Seignes aux Gras südlich von Les Gras,46.9756,6.5377,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1056,1e25
W,Cabane des Rochers du Cerf südwestlich von Les Gras,46.9818,6.51064,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1147,1e25
W,Refuge de la gare d'Olten westlich von Sainte-Croix,46.8306,6.4473,1,1,2006,0,0,0,Hütte: commune de Sainte Croix,178,Black,S+N,1086,1e25
W,F- ArÃ§on,46.95,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1446 Baulmes,46.7833,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1427 Bonvillars,46.85,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2149 Brot-Dessous,46.95,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2318 Brot-Plamboz,46.9833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1453 Bullet,46.8167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2115 Buttes,46.8833,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1424 Champagne,46.8333,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1443 Champvent,46.7833,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1426 Concise,46.85,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2108 Couvet,46.9167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1420 Fiez,46.8333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2114 Fleurier,46.9,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gilley-Gare,47.05,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1422 Grandson,46.8167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauterive-la-Fresse,46.9667,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HÃ¼ttenberg,46.9333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2406 La BrÃ©vine,46.9833,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaux,47.0167,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cluse et Mijoux,46.8833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2117 La CÃ´te-aux-FÃ©es,46.8667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grandâ€™Combe-ChÃ¢teleu,47.0167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Longeville,47,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les AlliÃ©s,46.95,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bassots,47.0667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2127 Les Bayards,46.9167,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,47.0667,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fourgs,46.8333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gras,47,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2316 Les Ponts-Martel,47,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2126 Les VerriÃ¨res,46.9,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LiÃ¨vremont,46.9667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maisons du Bois,46.9667,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1453 Mauborget,46.8667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Montagny,46.7833,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontbenoÃ®t,46.9833,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1354 Montcherand,46.7333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montflovin,46.9833,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montlebon,47.0333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morteau,47.0667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ´tiers,46.9167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2103 Noiraigue,46.95,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1431 Novalles,46.8333,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Onnens,46.85,6.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontarlier,46.9,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1428 Provence,46.8833,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1439 Rances,46.7667,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saint-Sulpice,46.9167,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sainte-Croix,46.8167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-2105 Travers,46.9333,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerriÃ¨res-de-Joux,46.9,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux les HÃ´pitaux Neufs,46.7833,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-du-Pont,47,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-le-Lac,47.0667,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1445 Vuiteboeuf,46.8,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1401 Yverdon-les-Bains,46.7833,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1462 Yvonand,46.8,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Grand Som Martel,47.0231,6.75056,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Crêt du Cervelet,46.9592,6.63278,1,1,2006,0,0,0,Berg,178,Black,S+N,1293,1e25
W,Le Chasseron,46.8518,6.53831,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Le Suchet,46.7722,6.46611,1,1,2006,0,0,0,Berg,178,Black,S+N,1588,1e25
W,Aiguilles de Baulmes,46.7911,6.47222,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Le Soliat (Westgipfel),46.9306,6.72083,1,1,2006,0,0,0,Berg,178,Black,S+N,1463,1e25
W,Le Grand Taureau,46.9146,6.42965,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Mont Châteleu,46.99,6.57528,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Mont Chaumont,47.0669,6.47197,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Mont de l'Herba,46.8028,6.39708,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,Le Tantillon,47.0782,6.60469,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
