Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Laacherseehaus nördlich von Mendig,50.3919,7.26389,1,1,2006,0,0,0,Hütte: NFD, Naturfreundehaus Laacherseehaus e.V.,178,Black,S+N,300,1e25
W,Naturfreundehaus Edmundhütte östlich von Leutesdorf,50.4556,7.38595,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Leutesdorf e.V.,178,Black,S+N,180,1e25
W,Unterstandshütte Landskrone II nordöstlich von Heimersheim,50.5533,7.19006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,160,1e25
W,Eifelblick-Hütte am Märchenweg,50.509,7.28408,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,245,1e25
W,Grill- und Schutzhütte Bad Bodendorf westlich von Bad Bodendorf,50.5588,7.20308,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,140,1e25
W,D- Alzheim,50.2833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Anschau,50.3,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Arft,50.3833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ariendorf,50.5333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arienheller,50.5167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachem,50.5333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Breissig,50.5167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Neuenahr,50.55,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Bell,50.3833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Bermel,50.2833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berresheim,50.3,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzing,50.3167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blasweiler,50.4667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodendorf,50.55,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Brachtendorf,50.2333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremscheid,50.55,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Brenk,50.4333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Brohl,50.2167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56656 Brohl-LÃ¼tzing,50.4833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56659 Burgbrohl,50.45,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cassel,50.4333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56589 Datzeroth,50.5167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53426 Dedenbach,50.4833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Ditscheid,50.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreckenach,50.2833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 DÃ¼nfus,50.2167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 DÃ¼ngenheim,50.2667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlingen,50.55,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56581 Ehlscheid,50.5167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eich,50.4333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Einig,50.2833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engeln,50.4333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Ettringen,50.35,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Eulgem,50.2333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahr,50.45,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Franken,50.5,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frorath,50.5333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Galenberg,50.4333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Gering,50.2833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 Gierschnach,50.2667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Girgenrath,50.55,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56653 Glees,50.4333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53498 GÃ¶nnersdorf,50.4833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Hambuch,50.2333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56598 Hammerstein,50.4833,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Hauroth,50.25,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.3333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppingen,50.55,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤hnen,50.5333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53557 HÃ¶nningen,50.5167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irlich,50.45,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaan,50.3,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Kaifenheim,50.25,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Kaisersesch,50.2333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56759 Kalenborn,50.2667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 Kalt,50.2667,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Kattenes,50.25,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Kehrig,50.2833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kell,50.45,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56746 Kempenich,50.4167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56295 Kerben,50.3167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchesch,50.3833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56330 Kobern-Gondorf,50.3,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Koisdorf,50.5333,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Kollig,50.2667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56736 Kottenheim,50.35,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56630 Kretz,50.4,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kripp,50.5667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56642 Kruft,50.3833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurtenacker,50.5333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53426 KÃ¶nigsfeld,50.5,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼rrenberg,50.3333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼ttig,50.2667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Langenfeld,50.3833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Langscheid,50.3833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lederbach,50.4167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Lehmen,50.2833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LehmerhÃ¶fe,50.2833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnholzer hof,50.2667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56746 Leimbach,50.4167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53547 Leubsdorf,50.55,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56599 Leutesdorf,50.45,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53545 Linz am Rhein,50.5667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohrsdorf,50.55,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56295 Lonnig,50.3167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Luxem,50.3333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hndorf,50.5333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tzingen,50.45,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maria Laach,50.4,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Masburg,50.25,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56727 Mayen,50.3333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56743 Mending,50.3667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Mertloch,50.2667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metternich,50.2333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Miesenheim,50.4,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Minkelfeld,50.3167,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelvinxt,50.5,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Molzig,50.2167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Monreal,50.3,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Morswiesen,50.4,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MoselsÃ¼rsch,50.2667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 MÃ¶ntenich,50.2167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rz,50.25,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 MÃ¼nstermaifeld,50.25,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼sch,50.2833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Nachtsheim,50.3167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Namedy,50.4667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Naunheim,50.25,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56645 Nickenich,50.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53498 Niederbreisig,50.5167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56589 Niederbreitbach,50.5333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 NiederdÃ¼renbach,50.45,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederelz,50.3,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederlÃ¼tzingen,50.4833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederoberweiler,50.4667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Niederzissen,50.4667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbreisig,50.5,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 OberdÃ¼renbach,50.4667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56332 Oberfell,50.2667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberlÃ¼tzingen,50.4667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermendig,50.3667,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obervinxt,50.4833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56651 Oberzissen,50.45,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56299 Ochtendung,50.35,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Pfaffenhausen,50.2167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Pillig,50.2333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56637 Plaidt,50.4,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56751 Polch,50.3,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramersbach,50.4833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53424 Remagen,50.5667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56727 Reudelsterz,50.3167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56598 Rheinbrohl,50.5,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheineck,50.5,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Rieden,50.4,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockenfeld,50.5,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodder,50.4833,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,50.4667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56754 Roes,50.25,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruitsch,50.3167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56295 RÃ¼ber,50.3,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SackenheimerhÃ¶fe,50.35,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56648 Saffig,50.3833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56727 Sankt Johann,50.35,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Johann Nitz,50.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53426 Schalkenbach,50.5,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schelborn,50.4667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sevenich,50.2333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53489 Sinzig,50.55,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solscheid,50.5167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56746 Spessart,50.45,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56626 Stadt Andernach,50.4333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼rzerhof,50.3333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56743 ThÃ¼r,50.35,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Trimbs,50.3167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Urmersbach,50.25,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Virneburg,50.35,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Waldesch,50.3667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53498 Waldorf,50.4833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallers,50.5,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56653 Wassenach,50.4333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56653 Wehr,50.4167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Weibern,50.4,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Weiler,50.3167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56575 WeiÃŸenthurm,50.4167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸfeld,50.5333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56753 Welling,50.3333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Welschenbach,50.3667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westum,50.5333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56294 Wierschem,50.2333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfenacker,50.5167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollendorf,50.45,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollscheid,50.45,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56761 Zettingen,50.2333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Krufter Ofen,50.4013,7.29256,1,1,2006,0,0,0,Berg,178,Black,S+N,462,1e25
W,Landskrone,50.5512,7.17224,1,1,2006,0,0,0,Berg,178,Black,S+N,270,1e25
W,Neuenahrer Berg,50.531,7.13837,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,P. 407,50.4222,7.28575,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
W,Steckenberg,50.5188,7.13124,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Veitskopf,50.4302,7.26428,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
W,Saberg,50.3733,7.09583,1,1,2006,0,0,0,Berg,178,Black,S+N,621,1e25
W,Gänsehals,50.3972,7.20417,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Denskopf,50.3533,7.1075,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Hochbermel,50.2792,7.09444,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,Mohrsberg,50.3728,7.13333,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Schafberg,50.3333,7.0825,1,1,2006,0,0,0,Berg,178,Black,S+N,540,1e25
W,Riedener Berg,50.4036,7.15944,1,1,2006,0,0,0,Berg,178,Black,S+N,538,1e25
W,Hohe Warte,50.3519,7.07111,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Ahlert,50.3586,7.13722,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Schälkopf,50.3447,7.16167,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Ettringer Bellberg,50.3503,7.22806,1,1,2006,0,0,0,Berg,178,Black,S+N,487,1e25
W,Obergain,50.3081,7.27944,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
W,Sammetzkopf,50.2589,7.285,1,1,2006,0,0,0,Berg,178,Black,S+N,342,1e25
