Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jugendherberge Mönchsberghaus Stadtalm in Salzburg/Stadt,47.7986,13.0385,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,460,1e25
W,Gasthof Zur Kugelmühle,47.6706,13.0306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,495,1e25
W,Zeppezauer-Haus am Geiereck,47.7244,13.0072,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1663,1e25
W,Gasthaus Gaisbergspitze östlich von Salzburg,47.8039,13.1114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Padinger Alm unterhalb des Hochstaufen,47.7389,12.8575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,667,1e25
W,Gasthaus Zillreith südlich von Krispl,47.6926,13.1822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Halleiner Haus östlich von Adnet,47.6902,13.1859,1,1,2006,0,0,0,Hütte: TVN Hallein,178,Black,S+N,1150,1e25
W,Stöhr-Haus am Berchtesgadener Hochthron,47.6931,12.9806,1,1,2006,0,0,0,Hütte: DAV Berchtesgaden,178,Black,S+N,1894,1e25
W,Unterkunftshaus am Predigtstuhl,47.6979,12.877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Rauchenbühelhütte unterhalb der Gaisbergspitze,47.7867,13.1167,1,1,2006,0,0,0,Hütte: TVN Salzburg,178,Black,S+N,975,1e25
W,Reichenhaller Haus auf dem Hochstaufen,47.7555,12.85,1,1,2006,0,0,0,Hütte: DAV Bad Reichenhall,178,Black,S+N,1750,1e25
W,Toni-Lenz-Hütte am Untersberg,47.7147,13.0092,1,1,2006,0,0,0,Hütte: Verein für Höhlenkunde,178,Black,S+N,1450,1e25
W,Scheibenkaser Alm am Untersberg,47.6893,12.9912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Hochalm am Untersberg,47.723,13.0088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,ehemals Obere Schlegelalm westlich des Predigtstuhls,47.6928,12.8763,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Mair-Alm am Hochstaufen,47.7617,12.8644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,817,1e25
W,Berggaststätte Steiner Alm am Hochstaufen,47.7678,12.8424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1027,1e25
W,Dalsenalm südöstlich von Schneizlreuth,47.6675,12.8711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1194,1e25
W,Latschenalm östlich von Krispl,47.7229,13.2379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Gasthütte Spielbergalm bei Gaißau,47.7217,13.2189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Schweigmühlalm,47.7214,12.985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Jugendherberge Berchtesgaden in Bischofswiesen,47.6238,12.9796,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,610,1e25
W,Junges Hotel Obertrum in Obertrum am See,47.934,13.0745,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,511,1e25
W,Nesslangeralm bei Kuchl,47.6247,13.1019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Berghotel Zistelalm am Gaisberg,47.7951,13.1136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Junges Hotel Eduard-Heinrich-Haus in Salzburg,47.7813,13.0728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,Schnaitstadlhütte auf der Spielbergalm,47.7219,13.2203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Wallmerhütte auf der Spielbergalm,47.7219,13.2203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Zinkenstüberl in Bad Dürrnberg,47.6492,13.0886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,JUFA Salzburg City in Salzburg,47.7945,13.0565,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,425,1e25
W,A- Abfalter,47.7911,13.0761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Absmann,47.95,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Abtsdorf,47.9,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Acharting,47.9,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Adelsberg,47.9047,12.9994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aglassing,47.96,12.9239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,47.9694,13.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altach,47.9422,12.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenberg,47.9394,13.0589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altsberg,47.9706,12.9953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ammeroid,47.9575,13.035,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anif,47.75,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ansfelden,47.965,13.0494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anthering,47.8833,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Anzfelden,47.9083,13.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auberg,47.8581,13.0647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aufham,47.7833,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸerwall,47.9433,13.0456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baierham,47.9167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bambach,47.9469,13.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bauerstatt,47.9342,13.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baumgarten,47.9014,13.0525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83457 Bayerisch Gmain,47.7167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83471 Berchtolsgaden,47.6333,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergassing,47.8758,13.0297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bicheln,47.8,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bischelsroid,47.9169,13.0697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83483 Bischofswiesen,47.65,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrandstÃ¤tt,47.94,13.0222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breit,47.8542,13.0453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brodhausen,47.85,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruderstall,47.9044,13.0825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchach,47.9556,12.9269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BuchstÃ¤tt,47.9078,13.0108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bulharting,47.96,12.9711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dexgitzen,47.8483,13.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doppl,47.9058,13.0164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorfen,47.9167,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorfleiten,47.9236,13.0169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DreimÃ¼hlen,47.9394,12.9619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶tleinsdorf,47.9333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnberg,47.9692,13.0681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rrnberg,47.6667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberharten,47.9517,12.9908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberharting,47.9519,12.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ed,47.9306,13.0161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edt,47.9664,13.0608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,47.8703,13.0442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrengraben,47.8725,13.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichet,47.7628,13.0258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichethofsiedlung,47.7661,13.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichetsiedlung,47.7811,12.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichpoint,47.8592,13.0069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elixhausen,47.8667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elsbethen,47.75,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Emmering,47.9,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eugenbach,47.8833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EÃŸtal,47.9686,12.9736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahrenzagl,47.8658,13.0756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faistenau,47.7667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldkirchen,47.8,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischach,47.8447,13.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Froschham,47.7333,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furt,47.9447,12.9711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaglham,47.8319,13.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaisberg,47.945,13.0236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaizenberg,47.8867,13.0158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaspading,47.8822,13.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gastag,47.9486,12.9344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gastein,47.9275,12.9808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gauesed,47.9131,13.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geiersberg,47.9731,13.0342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gimelsberg,47.9542,13.0672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Girling,47.8756,13.0708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gitzen,47.8167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanegg,47.75,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glansiedlung,47.7744,13.0033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glasenbach,47.7667,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gneis,47.7783,13.0397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnigl,47.8,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gois,47.7667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gollacken,47.89,13.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgmain,47.7167,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸenegg,47.9736,13.0406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸolching,47.9419,12.9992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,47.9739,12.9972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶dig,47.7333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶m,47.9628,13.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶m-Graben,47.96,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau,47.7922,12.9572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenthal,47.8167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gunsering,47.9608,12.9536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gustag,47.9,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tschen,47.6833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haarbruck,47.9347,12.98,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haberland,47.8667,12.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagenau,47.8333,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haging,47.8833,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HaidenÃ¶ster,47.9594,12.9414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainach,47.8625,13.0478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainbach,47.9703,12.9864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hained,47.8844,13.0564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainham,47.8,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HalberstÃ¤tten,47.8667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallein,47.6833,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallwang,47.85,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hamberg,47.9106,13.0622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerau,47.8,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HaÃŸberg,47.9544,13.0183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Helming,47.9333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Henndorf am Wallersee,47.9,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintergitzen,47.8525,13.0258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwiesthal,47.7333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkl,47.7667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochberg,47.9325,13.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochegg,47.8608,13.0369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof bei Salzburg,47.8167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohengarten,47.9222,13.0447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzeck,47.7497,12.9406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83454 Holzhausen,47.8,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holzmannberg,47.9636,13.0214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,47.9633,13.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hutzing,47.8908,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶glwÃ¶rth,47.8167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rafing,47.85,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rndl,47.9486,13.0231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ibertsberg,47.9183,13.0644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerwall,47.9508,13.0489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Itzling,47.8167,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jechling,47.7833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalham,47.85,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenhausen,47.6833,13.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlstein,47.7167,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasern,47.8333,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzelsberg,47.9217,13.0731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzmoos,47.8561,13.0686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kendlersiedlung,47.78,13.0036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerath,47.8583,13.0217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerbeslehen,47.8881,13.0456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchberg,47.7167,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KirchgÃ¶ming,47.9511,12.955,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KirchstÃ¤tt,47.9344,13.0706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirschberg,47.9056,13.0031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinberg,47.9553,13.0172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinegg,47.9756,13.0417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingmain,47.7833,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinolching,47.9386,12.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kletzlberg,47.9603,13.0194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knolled,47.9286,13.0294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobl,47.9011,13.0339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koppl,47.8,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korb,47.8561,13.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korndobl,47.92,13.0414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KothbrÃ¼nning,47.8667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kothgumprechting,47.9167,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KothingstraÃŸ,47.9386,13.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraibach,47.9061,13.0436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraiham,47.9,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraiwiesen,47.85,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kravogl,47.9225,13.0133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreit,47.92,13.0242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzerleiten,47.9492,12.9433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrimpelstÃ¤tten,47.9081,13.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krispl,47.7167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kroisbach,47.9372,12.9928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kulbing,47.9333,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¤ferheim,47.7833,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶llern,47.9206,13.0794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigsberg,47.8728,13.0247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ladau,47.8167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwied,47.8222,13.0744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83410 Lauffen,47.95,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen,47.8708,13.0172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leicharting,47.855,13.0611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengfelden,47.85,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leobendorf,47.9167,12.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopoldskron,47.7833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leustetten,47.8833,12.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lidaun,47.7667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liefering,47.8167,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lina,47.9622,13.0356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindach,47.9378,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindenhof,47.9272,13.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loig,47.7881,12.9969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loipferding,47.9611,12.9322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loipl,47.65,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lukasedt,47.9367,12.9608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Sorg,47.8503,13.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mattich,47.93,13.0725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mattsee,47.9667,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzing,47.95,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhof,47.9425,12.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzenleiten,47.65,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Midering,47.8614,13.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83404 Mitterfelden,47.8167,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MittergÃ¶ming,47.95,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittermoos,47.7667,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterstall,47.8958,13.0761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterstÃ¤tt,47.9028,13.0067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,47.9617,13.0567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosen,47.8833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosham,47.8642,13.0544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Morzg,47.7667,13.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muntigl,47.85,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dlham,47.8989,13.0567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,47.8928,13.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlfeld,47.9472,12.9914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neufahrn,47.9167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhofen,47.8667,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NeuhÃ¤usl,47.9436,13.0403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederalm,47.7333,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederheining,47.9167,12.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nonn,47.7333,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonntal,47.7892,13.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸdorf,47.8328,13.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸdorf am Haunsberg,47.9594,13.0092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberalm,47.7,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberarnsdorf,47.9667,12.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
