Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,John Adams Flat Hut Kahurangi National Park,-41.1973,172.213,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Little Wanganui Shelter Karamea,-41.3562,172.243,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,300,1e25
W,Greys Hut Kahurangi National Park,-41.2383,172.276,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,85,1e25
W,Kakapo Hut Kahurangi National Park,-41.3324,172.304,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,359,1e25
W,Kohaihai Shelter,-41.1108,172.105,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1,1e25
W,Katipo Creek Shelter Kahurangi National Park,-41.0427,172.108,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1,1e25
W,Bell Town Manunui Hut Kahurangi National Park,-41.35,172.238,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Arapito,-41.2667,172.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Karamea,-41.25,172.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kongahu,-41.3,172.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Market Cross,-41.25,172.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Oparara,-41.2167,172.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wangapeka Valley,-41.35,172.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
