Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Borie du Roc de Baroul in Flaujac-Poujols,44.4082,1.48962,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,196,1e25
W,Gîte d'étape de Poudally Causse de Limogne,44.3572,1.56861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Centre d'Animations Liauzu Vallée du Célé,44.5205,1.6766,1,1,2006,0,0,0,Hütte: Association LES AMIS DU CéLé ,178,Black,S+N,130,1e25
W,Gîte d'étape La Flèche Bleue Vallée du Célé,44.5181,1.68296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,130,1e25
W,Résidence les Cordeliers Vallée du Lot,44.448,1.43728,1,1,2006,0,0,0,Hütte: FUAJ,178,Black,S+N,130,1e25
W,Gîte d'étape communal de la Fourdonne in Saint-Cirq-Lapopie,44.4642,1.67001,1,1,2006,0,0,0,Hütte: Commune de Saint-Cirq-Lapopie,178,Black,S+N,230,1e25
W,Ancienne chapelle de Cras in Cras,44.5668,1.5323,1,1,2006,0,0,0,Hütte: Le Bourg,178,Black,S+N,370,1e25
W,Abri de la Quintarde westlich von Flaujac-Poujols,44.4061,1.47418,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,231,1e25
W,Borie du Grézal nordwestlich von Vaylats,44.347,1.61755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,265,1e25
W,F- Arcambal,44.45,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aujols,44.4167,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bach,44.35,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belfort-du-Quercy,44.25,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont-Sainte-Foi,44.2833,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berganty,44.45,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BoissiÃ¨res,44.5333,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BouziÃ¨s,44.4833,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BouziÃ¨s Bas,44.4833,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cabrerets,44.5,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cahors,44.4333,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caillac,44.4833,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Calamane,44.5167,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castelnau-Montratier,44.2667,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cels,44.4667,1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cieurac,44.3833,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combe de Vals,44.5,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Concots,44.4167,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Condat,44.4833,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courbous,44.5167,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cours,44.5167,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cras,44.5667,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crayssac,44.5,1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cremps,44.4,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©zac,44.3333,1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douelle,44.4667,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escamps,44.4,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esclauzels,44.4333,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EspÃ¨re,44.5,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flaugnac,44.2833,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flaujac-Poujols,44.4167,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontanes,44.3167,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gironde,44.5333,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Brassalie,44.5667,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-Marnhac,44.4,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-de-Penne,44.2833,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laburgade,44.3833,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LabÃ©raudie,44.4667,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lalbenque,44.3333,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamagdelame,44.4667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larroque-des-Arcs,44.4833,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lascabanes,44.35,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LauzÃ¨s,44.5667,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Montat,44.3833,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pouzat,44.5167,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lentillac-LauzÃ¨s,44.55,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Constans,44.5,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Masseries,44.4667,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hospitalet,44.35,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas de Bouydou,44.5,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas de Camp,44.55,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mechmont,44.5667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MercuÃ¨s,44.5,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moncoutie,44.5333,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montdoumerc,44.2833,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montpezat-de-Quercy,44.2333,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nadillac,44.55,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NuzÃ©jouls,44.5333,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orniac,44.5333,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Parnac,44.5,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pasturat,44.4667,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pern,44.3167,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradines,44.4833,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puylaroque,44.25,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rassiels,44.4333,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Denis-prÃ¨s Catus,44.5667,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cirq-Lapopie,44.4667,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-GÃ©ry,44.4833,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Henri,44.4833,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Vers,44.55,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel,44.5167,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,44.55,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-Lafeuille,44.5167,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Alauzie,44.3167,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trespoux-Rassiels,44.4167,1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©gantou,44.5,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ussel,44.5833,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaylats,44.3333,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vers,44.4833,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VillesÃ¨que,44.4,1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
