Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chapelle N.D. de Lamaron südlich von Saint-Christol,44.0042,5.48476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Relais de Saint Hubert Monts de Vaucluse/Gorges de la Nesque,44.0249,5.32129,1,1,2006,0,0,0,Hütte: Commune de Monieux,178,Black,S+N,850,1e25
W,Jas Forest Mont Ventoux,44.1166,5.35397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Borie Néoures Montagne de Lure,44.127,5.64215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1328,1e25
W,Bories du  Jas des Terres du Roux Montagne de Lure,44.1344,5.62359,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Borie du Pas de Redortier Montagne de Lure,44.1536,5.60762,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Borie des Sires Montagne d'Albion,44.1581,5.55042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1275,1e25
W,Bergerie la Passière Montagne d'Albion,44.1635,5.54913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Alm Les Reynards nordöstlich von Flassan,44.1427,5.37038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Cabane forestière du Mouflon südlich von Savoillan,44.1586,5.38757,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1165,1e25
W,Gîte communal d' Oppedette in Oppedette,43.9355,5.59054,1,1,2006,0,0,0,Hütte: Oppedette,178,Black,S+N,515,1e25
W,Cabane de Cyprien südwestlich von Barret-de-Lioure,44.1771,5.47363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,Maison forestière Le Rat nordwestlich von Sault,44.1378,5.33494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,F- Apt,43.8833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubenas-les-Alpes,43.9333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aurel,44.1333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auribeau,43.8333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banon,44.0333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barret-de-Lioure,44.1833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouville,44.0333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carniol,43.9667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caseneuve,43.8833,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castellet,43.85,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheyran,44,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Croagnes,43.9333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©reste,43.85,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerrassiÃ¨res-de-Barret,44.1333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerrassiÃ¨ves,44.1333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flauossier,44.0667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gargas,43.9,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gignac,43.9167,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gubian,43.9833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jean-Jean,43.9167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagarde-dâ€™Apt,43.9833,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Contadour,44.1,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ventouret,44.1333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Agnels,43.85,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cordiers,43.9333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fringants,43.8667,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gondonnets,43.8833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gous,44,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gros ClÃ©ments,43.9333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Huguets,43.8833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Isnards,44.0833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lioux,43.95,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monnieux,44.0667,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montsalier,44.0167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oppedette,43.9333,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perrotet,43.8833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Chavon,44.0167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Redortiers,44.0833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reilhanette,44.1667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reillanne,43.8833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revest-des-Brousses,43.9667,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revest-du-Bion,44.0833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rustrel,43.9167,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saignon,43.8667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amas,43.9,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-VillesÃ¨che,44.1333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christol,44.0333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean,44.05,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Castillon,43.8667,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Saturnin-lÃ¨s-Apt,43.9333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Trinit,44.1,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix-Ã -Lauze,43.9167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarraud,44,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sault-de-Vaucluse,44.0833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saumane,44.0833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Simiane-la-Rotonde,43.9833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VachÃ¨res,43.9333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verdolier,44.1,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viens,43.9,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars,43.9167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViÃ¨re,44.1,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
