Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tiergartenhütte südlich von Sankt Goar,50.1332,7.70154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Landgasthof Gesellschaftsmühle südwestlich von Laubach,50.0474,7.50163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Krähenhütte südlich von Biebernheim,50.1417,7.71136,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Drei-Buchen-Hütte südwestlich von Biebernheim,50.1375,7.69117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Kretschhütte südlich von Sankt Goar,50.1485,7.71564,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,180,1e25
W,Pavillon Edeleiche nördwestlich Boppard,50.2511,7.56844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Pavillon Am Mandelkopf nördlich Boppard,50.2518,7.58908,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,120,1e25
W,Cafe-Restaurant Vierseenblick nordwestlich Boppard,50.2463,7.57097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Restaurant GedeonsEck nordwestlich Boppard,50.244,7.57239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,270,1e25
W,Abri de Ellern südöstlich von Ellern,49.9687,7.65938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,D- Aftholderbach,50.2167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55496 Argenthal,49.9667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Auel,50.1667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AÃŸmannshausen,50,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55422 Bacharach,50.0667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Badenhard,50.1167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Basselscheid,50.15,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56132 Becheln,50.3,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Benzweiler,50.0167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Berg,50.25,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 Bettendorf,50.2333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Bickenbach,50.1167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biebernheim,50.15,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Birkheim,50.1167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Bogel,50.1833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56154 Boppard,50.2333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56348 Bornich,50.1333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56338 Braubach,50.2833,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55422 Breitscheid,50.05,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Bubach,50.0667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenau,50.2,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,50.2,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Budenbach,50.0333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56340 Dachsenhausen,50.25,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56348 Dalheim,50.2,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55432 Damscheid,50.1,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55442 Daxweiler,49.9667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dellhofen,50.0833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Dichtelbach,50,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dieler,50.1833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56379 Dienethal,50.3,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 Diethardt,50.1667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Dornholzhausen,50.2667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dudenroth,50.0833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56348 DÃ¶rscheid,50.1,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56281 DÃ¶rth,50.15,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56288 Ebshied,50.0833,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehr,50.1833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrerheide,50.1667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55497 Ellern,49.9833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 Endlichhofen,50.2,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EngehÃ¶ll,50.1,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Erbach,50.0333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlenborn,50.2333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Eschbach,50.2167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Espenscheid,50.1167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fellen,50.1667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56341 Filsen,50.2333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FleckertshÃ¶he,50.1833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichssegen,50.3,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Geisig,50.25,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Gemmerich,50.2333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Halsenbach,50.1667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Hausbay,50.1,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henschhausen,50.0667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Himmighofen,50.2167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterwald,50.2833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzfeld,50.15,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Horn,50.05,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56281 Hungenroth,50.1333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 Hunzel,50.25,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56341 Kamp-Bornhofen,50.2167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56281 Karbach,50.15,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Kasdorf,50.2,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56349 Kaub,50.0833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 Kehlbach,50.2667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Kisselbach,50.05,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinweidelbach,50,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kloster,50.0333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Klosterkumbd,50.0333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Kratzenburg,50.1833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,50.2167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56281 Lamscheid,50.15,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langscheid,50.0833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Laudert,50.0833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LaukenmÃ¼hle,50.1,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Liebshausen,50.0333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Lierschied,50.1667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Lingerhahn,50.1,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Lipporn,50.1333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Lollschied,50.2667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65391 Lorch Rheingaukreis,50.05,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorchhausen,50.05,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56346 Lykershausen,50.2,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Maisborn,50.0833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Manubach,50.0333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienberg,50.2333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Marienfels,50.2333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mermicherhof,50.1833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Miehlen,50.2167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Mutterschied,49.9833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 MÃ¶rschbach,50.0167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlthal,50.2333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchenroth,50.1667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 NastÃ¤tten,50.2,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NenzhÃ¤userhof,50.1,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neurath,50.05,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56283 Ney,50.1833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Niederbachheim,50.25,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55432 Niederburg,50.1167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Niederheimbach,50.0333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Niederkumbd,50.0167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederlahnstein,50.3,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermeilingen,50.1833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederspay,50.2667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Niederterhaus,50.1167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Niederwallmenach,50.1667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Nochern,50.1667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Norath,50.1333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 Oberbachheim,50.25,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Oberheimbach,50.0167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56348 Oberkestert,50.1833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56112 Oberlahnstein,50.3,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermeilingen,50.1667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Obertiefenbach,50.2333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 Oberwallmenach,50.1667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55430 Oberwesel,50.1,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56379 Oberwies,50.2833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Oelsberg,50.2,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offenthal,50.15,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56340 Osterspai,50.25,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55430 Perscheid,50.0667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petersackerhof,50.0333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenheck,50.2333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Pfalzfeld,50.1167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Pissighofen,50.2167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Pleizenhausen,50.0167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Pohl,50.25,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56346 Prath,50.1833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Presberg,50.05,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prinzenstein,50.1667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ransel,50.1,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Rayerschied,50.0167,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Reichenberg,50.15,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenstein Falkenburg,50,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifenthal,50.1333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Reitzenhain,50.15,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Rettershain,50.15,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinbay,50.1667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 RheinbÃ¶llen,50.0167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheinbÃ¶llerhÃ¼tte,49.9833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Rheindiebach,50.0333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56321 Rhens,50.2833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Riegenroth,50.05,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Ruppertshofen,50.2,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56329 Sankt Goar,50.15,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56346 Sankt Goarshausen,50.15,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Sauerbrunnen,50.1333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-65391 Sauerthal,50.0833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhof,50,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnellbach,50.1167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55497 Schnorbach,49.9833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56281 Schwall,50.15,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56377 Schweighausen,50.2833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweizerhaus,49.9833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55444 Seibersbach,49.9667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenborn,50.2667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56379 Singhofen,50.2833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56322 Spay,50.25,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spriestersbacherhof,50.25,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steeg,50.05,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Steinbach,50.0333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stromberger NeuhÃ¼tte,49.9667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56379 Sulzbach,50.3,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 ThÃ¶rlingen,50.1333,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55413 Trechtingshausen,50.0167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55430 Urbar,50.1333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Utzenhain,50.1333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55494 Wahlbach,50,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56323 Waldesch,50.2833,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 Weidenbach,50.15,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,50.2,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56348 Weisel,50.1167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellmich,50.1667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Welterod,50.1333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werlau,50.15,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56357 Weyer,50.1833,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56291 Wiebelsheim,50.0833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56355 Winterwerb,50.2333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzberg,50.0333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollmerschied,50.1167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nollig,50.0544,7.79806,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,Schanzerkopf,49.9594,7.63694,1,1,2006,0,0,0,Berg,178,Black,S+N,643,1e25
W,Salzkopf,49.9981,7.78083,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Kandrich,49.9917,7.72278,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Auerhahnkopf,49.9825,7.77889,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Lüftekopf,50.0867,7.62222,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Güllheck,50.1761,7.6075,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Fleckertshöhe,50.1864,7.605,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Hochfels,49.9697,7.69972,1,1,2006,0,0,0,Berg,178,Black,S+N,530,1e25
W,Hoher-Stein,50.1228,7.64361,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
W,Graskopf,50.1936,7.59472,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Horstkopf,50.2403,7.51611,1,1,2006,0,0,0,Berg,178,Black,S+N,463,1e25
W,Eichen Berg,50.1664,7.58417,1,1,2006,0,0,0,Berg,178,Black,S+N,459,1e25
W,Spitzenstein,50.1283,7.69472,1,1,2006,0,0,0,Berg,178,Black,S+N,412,1e25
W,Maulbeerkopf,50.2867,7.56972,1,1,2006,0,0,0,Berg,178,Black,S+N,398,1e25
W,Rabenkopf,50.0489,7.7525,1,1,2006,0,0,0,Berg,178,Black,S+N,395,1e25
