Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Sredno Vodno südwestlich von Skopje,41.9707,21.3888,1,1,2006,0,0,0,Hütte: ZPK Rabotnicki-Kitka - Skopje,178,Black,S+N,830,1e25
W,Hotel Canyon Matka Skopje,41.9503,21.2994,1,1,2006,0,0,0,Hütte: SD Peoni - Skopje,178,Black,S+N,300,1e25
W,Hotel Vodno südwestlich von Skopje,41.9767,21.4088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Planinarski dom Dare Džambas südwestlich von Skopje,41.9656,21.395,1,1,2006,0,0,0,Hütte: PSK BISTRA - Skopje,178,Black,S+N,1066,1e25
W,MK- (( Gorni GrÄec )),41.9717,21.335,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- (( Kisela Voda )),41.9489,21.5028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Aldinci,41.8031,21.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- AraÄinovo,42.0264,21.5619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Arnakija,41.9775,21.2733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Banjane,42.1081,21.3881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Barovo,41.9453,21.3439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bartovc,42.0269,21.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Batinci,41.9197,21.4819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bela Crkva,41.8558,21.3775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bojane,42,21.1931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BoÅ¡njani,42.0633,21.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brazda,42.0808,21.3986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brnjarci,42.0347,21.5461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brodec,42.1411,21.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bukovik,41.9683,21.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BulaÄani,42.0706,21.5028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Butelj,42.0308,21.4467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Cajljane,41.9614,21.2586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- CreÅ¡evo,42.0508,21.5097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Crn Vrv,41.8119,21.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Crvena Voda,41.8575,21.4589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Cvetovo,41.8581,21.4097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dobri Dol,41.9269,21.4039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Matka,41.9642,21.3008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Nerezi,41.9975,21.3786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Sonje,41.94,21.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Svilare,42.0286,21.2856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Donje Blace,42.1325,21.3214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Donje KoliÄane,41.8864,21.4856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Donje LisiÄje,41.9575,21.5375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DraÄevica,41.8817,21.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DraÄevo,41.9367,21.5217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DreÅ¾nica,41.9125,21.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Drmos,41.8142,21.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DrÅ¾ilovo,41.8508,21.3478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Elovo,41.8414,21.3708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Glumovo,41.9797,21.3044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gluvo,42.0861,21.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna RaduÅ¡a,42.0892,21.2097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gornjane,42.1103,21.3794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno KoliÄani,41.88,21.4719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Sonje,41.9481,21.3847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Svilare,42.0442,21.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorogleda,41.8669,21.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GorÄ Petrov,42.0078,21.3531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Govrljevo,41.9328,21.3439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GraÄani,42.0883,21.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GrÄec,41.9881,21.3303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Idrizovo,41.9608,21.5756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ilinden,41.9961,21.5822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- IndÅ¾ikovo,42.0042,21.5172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jabolec,41.895,21.3308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jurumleri,41.9672,21.5569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kaldirec,41.8319,21.4583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KarpoÅ¡ II (Dva),42.0028,21.4081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kondovo,42.0117,21.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KopanicÃ«,42.0078,21.2381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KruÅ¡a,41.815,21.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KruÅ¡opek,41.9783,21.3544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krvenik,42.1136,21.2736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KuÄeviÅ¡te,42.1097,21.4181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KuÄkovo,42.0569,21.305,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Laskrci,41.9719,21.2089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LeniÅ¡te,41.8436,21.4083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LisiÃ§Ã« e EpÃ«rme,41.9672,21.4869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ljubanci,42.1086,21.4547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ljubin,42.0014,21.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LjuboÅ¡,41.9228,21.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LjuÄovska Mala,42.1306,21.3328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Luboten,42.0975,21.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lusanjanska Mala,42.1281,21.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mala Reka,41.8003,21.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MalÄiÅ¡te,41.8794,21.3908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Matka,41.9692,21.2861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MaxharÃ«,41.9992,21.495,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mirkovci,42.0944,21.4064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mojanci,42.0475,21.5714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Momin Potok,42.0167,21.4103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Morani,41.9111,21.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MuÄovska Mala,42.1253,21.3297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Naovo,41.9386,21.5794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Naselba DraÄevo,41.9397,21.5161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Naselba Novo Selo,42.0178,21.3561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nerezi i EpÃ«rm,41.9789,21.3733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NikiÅ¡tane,42.0672,21.335,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NikuÅ¡tak,42.0806,21.5797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Selo,42.0283,21.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ognjanci,41.9217,21.5831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OrizarÃ« e EpÃ«rme,42.06,21.4092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Orman,42.0669,21.3561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OsinÄani,41.8906,21.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PagarushÃ«,41.8856,21.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Paligrag,41.8269,21.4969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PaniÄari,41.9533,21.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PatiÅ¡ka Reka,41.8,21.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pintija,41.9539,21.4861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PobuÅ¾je,42.1147,21.4267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pustabresnica,41.8883,21.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RadiÅ¡ani,42.0611,21.4478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RadushÃ«,42.085,21.2106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rakotinci,41.9414,21.4128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ramni Gader,41.8639,21.5194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Raovik,41.9431,21.2178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rasadnik,42.05,21.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RashÃ§e,42.0225,21.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RaÅ¡tak,42.0856,21.4886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rudnik RaduÅ¡a,42.0853,21.2247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Saraj,42,21.3278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Selo DraÄevo,41.9331,21.5217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SemeniÅ¡te,41.9672,21.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SeqishtÃ«,42.1328,21.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Singelik,42.0167,21.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Smilkovci,42.0375,21.4944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SopiÅ¡te,41.9547,21.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stekavica,41.8142,21.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stojkovci,42.0275,21.5131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- StraÄinci,42.0461,21.5322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- StudeniÄani,41.9158,21.5306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SuÅ¡ica,41.8989,21.4081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sveti Petka,41.9411,21.3322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ToÄovska Maala,42.1322,21.3186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TuÅ¡eva Mala,42.1414,21.3378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Umovo,41.8681,21.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Usje,41.9561,21.4564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- UskÃ¼b,42,21.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Varvara,41.9108,21.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ViniÄe,42.0558,21.5225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vizbegovo,42.0364,21.4094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vodno,41.9656,21.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VraÅ¾ale,41.8828,21.5578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrtekica,41.885,21.5106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VuÄi Dol,42.0461,21.3461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zelenikovo,41.8867,21.5869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zlokukjani,42.015,21.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒair,42.0153,21.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒaÅ¡ka,42.0831,21.2775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒelanska Mala,42.1297,21.3225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒiflik,41.9483,21.3511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒuÄer-Sandevo,42.1036,21.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å iÅ¡evo,41.9742,21.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å uto Orizari,42.04,21.425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½danec,41.9944,21.3878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½elezara,42.0144,21.4583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Golem Zeden,42.0567,21.2183,1,1,2006,0,0,0,Berg,178,Black,S+N,1259,1e25
