Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Waldhütte westlilch von Auw,47.2046,8.33444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,749,1e25
W,Teehütte Fallätsche am Uetliberg,47.3368,8.50492,1,1,2006,0,0,0,Hütte: Alpenclub zur Steilen Wand Zürich,178,Black,S+N,741,1e25
W,Naturfreundehaus Hofmatt südlich von Dürrenäsch,47.315,8.15585,1,1,2006,0,0,0,Hütte: TVN Dürrenäsch,178,Black,S+N,600,1e25
W,Naturfreundehaus Albishaus westlich von Langnau am Albis,47.2798,8.50924,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,830,1e25
W,Gällen Hütte südöstlich von Greppen,47.0475,8.44343,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1033,1e25
W,Alphaus Altruodisegg südlich von Küssnacht,47.0568,8.45303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Ober Stock Alm südöstlich von Küssnacht,47.0686,8.48708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,991,1e25
W,Räb Alm östlich von Greppen,47.0535,8.45419,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1124,1e25
W,Sonderi Alm nordöstlich von Root,47.1202,8.41828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Berghaus Rigis Berggenuss westlich von Arth,47.052,8.47216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1588,1e25
W,Hotel Restaurant Mitti's Rigi in Greppen,47.0563,8.42975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,448,1e25
W,Hotel Rigi-Seebodenalp südöstlich von Küssnacht,47.0699,8.46608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Restaurant Chnusperhüsli auf der Buchenegg,47.2957,8.50735,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Felsenegg westlich von Adliswil,47.3086,8.50979,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Balderen südöstlich von Stallikon,47.322,8.50023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Hof Landschi südlich von Küssnacht,47.068,8.44539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,577,1e25
W,Restaurant Alpenhof in Küssnacht am Rigi,47.0768,8.44754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,557,1e25
W,Holderenhütte südöstlich von Küssnacht,47.0637,8.47152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Grod Hütte südöstlich von Küssnacht,47.0671,8.46871,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1031,1e25
W,Rossweid Alm südöstlich von Küssnacht,47.0738,8.45793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,736,1e25
W,Vorder Langegg Alm östlich von Küssnacht,47.0844,8.45644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,612,1e25
W,Gasthaus Tells Hohle Gasse südwestlich von Immensee,47.0907,8.45115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Hotel Frohsinn in Küssnacht am Rigi,47.0929,8.44792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,455,1e25
W,Gasthaus Michaelskreuz östlich von Root,47.1141,8.41547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Bauernhof Gütsch südwestlich von Küssnacht,47.0672,8.40467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,515,1e25
W,Chlösterli Alm südlich von Küssnacht,47.0681,8.44538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,577,1e25
W,Langizil Alm südllich von Greppen,47.0461,8.42767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,512,1e25
W,Widitsäbnet Alm nördlich von Weggis,47.0436,8.43236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,573,1e25
W,Restaurant Rigiblick in Oberwil bei Zug,47.1463,8.50575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,418,1e25
W,Hotel Aesch in Walchwil,47.0961,8.522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,538,1e25
W,B&B Bettwil östlich von Meisterschwanden,47.2906,8.26282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,678,1e25
W,Schlaf im Stroh Kirchholz südöstlich von Schongau,47.2601,8.29447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,811,1e25
W,Gasthof Rössli in Altwis,47.2388,8.25078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,485,1e25
W,Grod Alm westlich von Benzenschwil,47.2344,8.31886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Schlatt Alm östlich von Müswangen,47.2441,8.3096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,814,1e25
W,Schluchen Alm südlich von Küssnacht,47.0648,8.4523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,817,1e25
W,Sidetal Alm östlich von Römerswil,47.1687,8.25627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Vogelhof Alm nördlich von Neudorf,47.1877,8.21637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Wirtshaus Herlisberg südöstlich von Beromünster,47.1981,8.2306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,737,1e25
W,Neubau Alm östlich von Beromünster,47.2077,8.22673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,708,1e25
W,Hockerhütte südöstlich von Beromünster,47.199,8.22065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,808,1e25
W,Wirtshaus zum Löwen in Schwarzenbach,47.2322,8.21131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,662,1e25
W,Obertal Alm nordöstlich von Root,47.121,8.42834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,653,1e25
W,Landgasthof Bützen nördlich von Hünenberg,47.2237,8.41461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Schönsicht Alm nordöstlich von Root,47.1204,8.42484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Alznach Alm nordöstlich von Holzhäusern,47.1607,8.44987,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,430,1e25
W,Restaurant Limi-Hütte nordwestlich von Holzhäusern,47.1608,8.4191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,449,1e25
W,Obtal Alm nordwestlich von Küssnacht,47.0923,8.41435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,594,1e25
W,Hohrüti Alm westlich von Immensee,47.1023,8.42505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,588,1e25
W,Restaurant Frohsinn in Udligenswil,47.0888,8.39938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,613,1e25
W,Hinderegg Alm nördlich von Udligenswil,47.1018,8.40531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,774,1e25
W,Mittler Sonderi Alm nordöstlich von Root,47.122,8.4157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Erli Alm nördlich von Steinhausen,47.2028,8.47917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Alpwirtschaft Horben westlich von Auw,47.2194,8.32612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Chruez Honeri in Hohenrain,47.1789,8.31562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,573,1e25
W,Hinder Haseberg Alm westlich von Udligenswil,47.0937,8.38414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,713,1e25
W,Neuchlotisberg Alm östlich von Sulz LU,47.2203,8.30174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,765,1e25
W,Oberchlotisberg Alm östlich vonn Sulz LU,47.2206,8.2948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Restaurant Waldheim westlich von Oberrüti,47.1596,8.36893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,501,1e25
W,Hinterboden Alm südlich von Küssnacht,47.0584,8.46068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Schwendlen Alm nordöstlich von Gisikon,47.1318,8.41051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,494,1e25
W,Gasthof zum Hirschen in Auw,47.2112,8.36513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,488,1e25
W,Bauernhof Haldenhof westlich von Risch,47.1386,8.42188,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,444,1e25
W,Hattwil Alm nördlich von Cham,47.2222,8.43659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Islisberg Alm nördlich von Baar,47.2165,8.5158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,562,1e25
W,Juhen Alm südöstlich von Walchwil,47.0926,8.52487,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,504,1e25
W,Oberbrand Alm südwestlich von Beinwil,47.2264,8.33361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,715,1e25
W,Baaregg Alm südöstlich von Knonau,47.2163,8.4749,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,455,1e25
W,Widacher Alm östlich vo Dierikon,47.0965,8.37963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,536,1e25
W,Haldihof südwestlich von Greppen,47.0457,8.42083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,499,1e25
W,Restaurant Strebel in Geltwil,47.2493,8.32357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,681,1e25
W,Müseralp nordöstlich von Weggis,47.0439,8.44958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Eielen Alm nördlich von Walchwil,47.1241,8.49654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,426,1e25
W,Alm Buuregarte Boog in Hünenberg,47.1783,8.41431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Brüschhalden Alm nördlich von Küssnacht,47.0987,8.44151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,485,1e25
W,CH-6043 Adligenswil,47.0667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8134 Adliswil,47.3167,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5645 Aettenschwil,47.1833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aeugst,47.2667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8910 Affoltern am Albis,47.2833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5628 Aristau,47.2833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6340 Baar,47.2,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6275 Ballwil,47.15,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Beinwil,47.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8965 Berikon,47.35,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Birmenstorf,47.35,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5708 Birrwil,47.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8906 Bonstetten,47.3167,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6033 Buchrain,47.1,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6343 Buonas,47.1333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6330 Cham,47.1833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6042 Dietwil,47.15,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5724 DÃ¼rrenÃ¤sch,47.3333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6031 Ebikon,47.0833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5445 Eggenwil,47.3667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5704 Egliswil,47.35,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6205 Eich,47.15,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6032 Emmen,47.0833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6020 EmmenbrÃ¼cke,47.0667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Eschenbach,47.1333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6284 Gelfingen,47.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6404 Greppen,47.05,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6222 Gunzwil,47.2167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hausen,47.25,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6016 HellbÃ¼hl,47.0667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hermetschwil,47.3167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6353 Hertenstein,47.0333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6024 Hildisrieden,47.15,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6285 Hitzkirch,47.2333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6281 Hochdorf,47.1667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6276 Hohenrain,47.1833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6289 HÃ¤mikon,47.2333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6331 HÃ¼nenberg,47.1667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6405 Immensee,47.1,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6034 Inwil,47.1167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8916 Jonen,47.3,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8926 Kappel am Albis,47.2333,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8934 Knonau,47.2333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6011 Krienz,47.0333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5444 KÃ¼nten,47.3833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6403 KÃ¼ssnacht am Rigi,47.0833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Langnau,47.2833,8.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5725 Leutwil,47.3167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lieli,47.2,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6014 Littau,47.05,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4542 Luterbach,47.0833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6002 Luzern,47.0833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8933 Maschwanden,47.2333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6045 Meggen,47.05,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6344 Meierskappel,47.1167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5616 Meisterschwanden,47.3,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5634 Merenschwand,47.25,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8932 Mettmenstetten,47.25,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5632 Muri,47.2667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5642 MÃ¼hlau,47.2333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6215 MÃ¼nster,47.2,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6025 Neudorf,47.1667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6206 Neuenkirch,47.1,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5705 Niederhallwil,47.3167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8917 Oberlunkhofen,47.3,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5647 OberrÃ¼ti,47.1667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberwil,47.3333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8912 Obfelden,47.2667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8913 Ottenbach,47.2833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6035 Perlen,47.1167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5737 Pfeffikon,47.25,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Reinach,47.2667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6356 Rigi Kaltbad,47.05,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6037 Root,47.0833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rothernburg,47.1,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6343 Rotkreuz,47.15,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8964 Rudolfstetten,47.3667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¶merswil,47.1667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5644 RÃ¼stenschwil,47.2167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5614 Sarmenstorf,47.3167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6288 Schongau,47.2667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5707 Seengen,47.3333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sempach,47.1333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5643 Sins,47.2,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8143 Stallikon,47.3167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6312 Steinhausen,47.2,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tribschen,47.0333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6044 Udligenswil,47.1,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8918 Unterlunkhofen,47.3167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5612 Villmergen,47.35,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6318 Walchwil,47.1,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5622 Waltenschwil,47.3333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wohlen,47.3667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6302 Zug,47.1667,8.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zugersee,47.1167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stierenberg,47.2382,8.15925,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Rooter Berg,47.0981,8.39403,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Langnauer Berg,47.2839,8.51222,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Äugsterberg,47.2739,8.48722,1,1,2006,0,0,0,Berg,178,Black,S+N,829,1e25
