Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Barbagelata Lorsica,44.4819,9.24219,1,1,2006,0,0,0,Hütte: Comune di Lorsica,178,Black,S+N,1150,1e25
W,Rifugio Margherita am Monte Pegge,44.3875,9.23506,1,1,2006,0,0,0,Hütte: A.N.A. Rapallo,178,Black,S+N,774,1e25
W,ehemals Rifugio Monte Antola Propata,44.5719,9.14883,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1549,1e25
W,Rifugio Parco Antola Propata,44.5676,9.15011,1,1,2006,0,0,0,Hütte: CAI Ligure-Genova,178,Black,S+N,1460,1e25
W,I- Acqua,44.4167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ageno,44.3733,9.13083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arbocco,44.3833,9.19167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Artana,44.65,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aveggio,44.3667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bacezza,44.3203,9.31361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bana,44.3494,9.18167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bargagli,44.45,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Belnome,44.65,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Berga,44.6,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bertigaro,44.4667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bertone,44.6167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bogliasco Pieve,44.3833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borzonasca,44.4167,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boschetto,44.3458,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boschi,44.5833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breccanecca,44.3322,9.36917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brignole,44.5167,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brizzolara,44.4333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cabanne,44.4833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calzanatta,44.4833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camogli,44.35,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campodonico,44.3364,9.29722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camposasco,44.3606,9.29833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caperana,44.3167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carasco,44.35,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carchelli,44.55,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cardenosa,44.5,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carpeneto,44.5667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Poragine,44.45,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casalino,44.3619,9.19472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cerisola,44.3544,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiavari,44.3167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cicagna,44.4167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cichero,44.4167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collodari,44.3772,9.15583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coronata,44.45,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corsanego,44.3758,9.08833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Corticella,44.3792,9.15333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,44.3333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa Finale,44.4833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costapianella,44.5333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cotulo,44.3522,9.15111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dova Inferiore,44.6333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fascia,44.5833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Favale di Malvaro,44.45,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrada,44.4167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontanarossa,44.5833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontanigorda,44.5333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gattorna,44.4333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gorreto,44.6,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gravero,44.3717,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Groppizzioso,44.4833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Bocco,44.3511,9.30333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laccio,44.5,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lago,44.3833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Leivi,44.3522,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lorsica,44.4333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magioncalda,44.6,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Magnasco,44.5167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marzano,44.5,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mexi,44.35,9.25917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzanego,44.3833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molino Nuovo,44.3811,9.1525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montebruno,44.5167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montoggio,44.5167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moranego,44.4667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ne,44.35,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Neirone,44.45,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oneto,44.3578,9.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Orezzoli,44.6,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ottone,44.6167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pagana,44.3378,9.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paggi,44.35,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pannesi,44.4167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Paraggi,44.3167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parazzuolo,44.3425,9.27333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pareto,44.5667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pellegrino,44.3561,9.24806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietranera,44.5833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Alta,44.3767,9.09167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Ligure,44.3667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pievetta,44.5333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzonero,44.6333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poggio,44.5667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polanesi,44.3667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Propata,44.5667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Recco,44.3667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Reisoni,44.5333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzoaglio,44.5333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rovereto,44.3342,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruta,44.3333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salto,44.4,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Bartolomeo,44.3414,9.33278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Bartolomeo di Bussonengo,44.3783,9.11083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Bernardo,44.3833,9.075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Colombano Certenoli,44.3667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Fruttuoso,44.3167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Ilario,44.3861,9.05667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo,44.35,9.29361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo della Costa,44.3333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,44.3261,9.35528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino di Noceto,44.3606,9.17861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Massimo,44.3475,9.19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Maurizio del Monte,44.3739,9.24444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele di Pagana,44.35,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pier di Canne,44.3283,9.33056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro di Novella,44.3625,9.21056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Quirico dâ€™Assereto,44.3792,9.225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,44.3358,9.15722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Salvatore,44.3303,9.35944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Siro Foce,44.4,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sanguineto,44.3339,9.30528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Margherita Ligure,44.3333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria del Campo,44.3583,9.19944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™ Andrea di Foggia,44.3817,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™ Anna,44.3533,9.21806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™ Apollinare,44.3722,9.11556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Ambrogio,44.3461,9.25667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Anna,44.35,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scoffera,44.4833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Semorile,44.35,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Senarega,44.55,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Serra,44.4,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soglio,44.3833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sopralacroce,44.4333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sori,44.3667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stibiveri,44.4667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Suzzi,44.6333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tassara,44.3806,9.19833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tasso,44.45,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Temossi,44.45,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terisso,44.3667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terrarossa,44.3667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Torriglia,44.5167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traschio,44.65,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traso,44.4333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uscio,44.4167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallebuona,44.45,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallescura,44.5167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valsigiara,44.6333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varni,44.6,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vescina,44.3792,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico Mezzano,44.55,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico Soprano,44.5667,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Solari,44.3267,9.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zoagli,44.3333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Bano,44.4995,9.0501,1,1,2006,0,0,0,Berg,178,Black,S+N,1035,1e25
W,Monte Antola,44.5744,9.14972,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Monte Candelozzo,44.4767,9.06666,1,1,2006,0,0,0,Berg,178,Black,S+N,1036,1e25
W,Monte Carmo,44.6152,9.19953,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Monte Aiona,44.4806,9.44214,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Monte Friciallo,44.5003,9.20219,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Monte Oramara,44.5758,9.38163,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
