Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stordalen Fjellstove nordöstlich von Matre,60.9533,5.71889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,590,1e25
W,Skjerjevasshytta Skjerjavatnet,60.8909,5.8485,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Skavlabu nördlich von Mo,60.8617,5.81528,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,960,1e25
W,Vardadalsbu nördlich von Mo,60.9467,5.88972,1,1,2006,0,0,0,Hütte: Bergen Turlag,178,Black,S+N,890,1e25
W,Fjellvassbu Bergsdalen,60.9494,5.79389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,N- Bjordal,61.0667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eikeland,60.8333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HogvÃ¦r,60.9,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Indre Oppedal,61.0667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Matredal,60.8667,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mo,60.8167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nedre Helland,60.8333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Osland,61.0667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸reide,61.1,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tredal,61.0667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- YstrebÃ¸,61.0667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…rnes,61.0667,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
