Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane Sausse Dessus Vallée d'Ossoue,42.7387,-0.072098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Chalet-refuge du Clot Vallée de Cauterets/Vallée du Marcadau,42.8524,-0.148711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Refuge Lac d' Ilhéou Vallée d'Ilhéou,42.8662,-0.173738,1,1,2006,0,0,0,Hütte: Syndicat de la vallée de Saint-Savin,178,Black,S+N,1988,1e25
W,Refuge des Ouléttes de Gaube Massif de Vignemale,42.7929,-0.14125,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2151,1e25
W,Abri de la Breche de Roland Vallée de Gavarnie,42.6915,-0.0349314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2790,1e25
W,Cabane de Litouèse Lac de Litouèse,42.8182,-0.023882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2086,1e25
W,Abri Gaurier Brèche de Roland,42.691,-0.0399973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2850,1e25
W,Cabane de l' Aguila Montagne de Campbieil et des aguillous,42.7589,0.097643,1,1,2006,0,0,0,Hütte: Parc National des Pyrénées,178,Black,S+N,1910,1e25
W,Cabane des Aguillous Montagne de Campbieil et des aguillous,42.7564,0.112044,1,1,2006,0,0,0,Hütte: Parc National des Pyrénées,178,Black,S+N,2220,1e25
W,Cabane de Aires Cirque de Troumouse,42.7357,0.113206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2132,1e25
W,Cabane d' Aspé Vallèe de Luz-Gavarnie/Vallée d'Aspe,42.7683,-0.0526667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1840,1e25
W,Cabane de Bachebirou Vallée Luz-Gavarnie,42.8414,0.0196657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1964,1e25
W,Refugi Bachimaña Superior nördloch von Baños de Panticosa,42.7892,-0.22248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2225,1e25
W,Refuge Bayssellance Massif de Vignemale,42.7792,-0.124167,1,1,2006,0,0,0,Hütte: CAF Bordeaux,178,Black,S+N,2651,1e25
W,Cabane du Cayan Vallée De Cauterets,42.8467,-0.16726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Refuge des Espuguettes Plateau des Cardous,42.7199,0.0123387,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,2027,1e25
W,Cabane d' Estarous Vallée Luz-Gavarnie,42.8361,-0.0291666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane d' Estaubé Vallée d Estaube,42.7295,0.0492328,1,1,2006,0,0,0,Hütte: Parc National des Pyrénées,178,Black,S+N,1758,1e25
W,Cabane de La Fruitière Vallée de Cauterets/ Vallée du Lutour,42.8533,-0.0984257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1371,1e25
W,Cabane La Fruitière Vallée de Cauterets,42.8469,-0.096023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Chalet de la Grange de Holle Gavarnie,42.7394,-0.022611,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,1497,1e25
W,Refuge Grotte Bellevue Massif de Vignemale,42.7756,-0.118253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2456,1e25
W,Grotte Paradis Massif de Vignemale,42.7719,-0.149429,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3250,1e25
W,Cabane de La Larri,42.6866,0.0842214,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1590,1e25
W,Cabane du Lisey Plateau du Lisey,42.8875,-0.090809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de l'Oule Vallée de Cestrede,42.7862,-0.0302441,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Cabane de Lourdes Vallée d'Ossoue,42.7455,-0.0920945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1947,1e25
W,Refugio Lucien Briet Torla,42.6292,-0.11209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1033,1e25
W,Cabane de Nat Vallèe de Luz-Gavarnie,42.9008,-0.006126,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Cabaña del Embalse de Ossoue Vignemale/Vallée d'Ossoue,42.7571,-0.0940148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1834,1e25
W,Refuge Packe Néouvielle,42.8329,0.0838291,1,1,2006,0,0,0,Hütte: CAF Lourdes-Cauterets,178,Black,S+N,2524,1e25
W,Chalet-Refuge de Pailla Vallée Luz-Gavarnie/ Vallée de Pailla,42.7197,0.000773,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1748,1e25
W,Cabane de Peyrahitte Néouvielle,42.8469,0.0508027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane Pouey Aspé Vallée des Pouey Aspé,42.72,-0.019591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Pouey Caut Vallée de Cauterets/Vallée de Lutour,42.8292,-0.0961919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Refuge Cabane de Rabiet Néouvielle,42.8273,0.0840459,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2199,1e25
W,Refuge Russell Vallée de Cauterets/Vallée de Lutour,42.8256,-0.0865161,1,1,2006,0,0,0,Hütte: CAF Tarbes,178,Black,S+N,1981,1e25
W,Cabane des Soldats Vallée des Pouey Aspé,42.7097,-0.0457282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1954,1e25
W,Refuge Toue Casterie Vallée d'Arrens,42.8337,-0.256575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2095,1e25
W,Refuge de Tuquerouye Cirque d'Estaube,42.6976,0.0402492,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2666,1e25
W,Cabane de La Vierge de Troumousse Cirque de Troumouse,42.7301,0.099345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2099,1e25
W,Cabane Barbat Vallée d'Estaing,42.8814,-0.197228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1870,1e25
W,Refuge de la Brèche de Roland  Vallée de Gavarnie,42.6959,-0.0332778,1,1,2006,0,0,0,Hütte: CAF Tarbes,178,Black,S+N,2587,1e25
W,Cabane de Cestrède Lac de Cestrède,42.8074,-0.0383737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2009,1e25
W,Cabane de la Glére Néouvielle,42.8617,0.0912222,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,1718,1e25
W,Refuge hôtel de La Glère Néouvielle,42.8608,0.0903802,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2153,1e25
W,Refugio de Góriz Mont Perdu,42.6633,0.015,1,1,2006,0,0,0,Hütte: Federación Aragonesa de Montañismo,178,Black,S+N,2200,1e25
W,Cabane du Lac de Lagües Vallée Luz-Gavarnie/Vallée du Bernazau,42.8636,-0.058215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2035,1e25
W,Les 3 Grottes Russel Massif de Vignemale,42.7726,-0.149722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3190,1e25
W,Hotellerie du Maillet Cirque de Troummouse,42.7364,0.0866667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Cabane de Marvarissa Vallée Luz-Gavarnie,42.8386,0.0245278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1875,1e25
W,Cabane de Matte Néouvielle,42.8178,0.047357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1393,1e25
W,Cabane de Maucapera Néouvielle,42.8358,0.052217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2207,1e25
W,Cabane de Milhas Vallée d'Ossoue,42.7498,-0.0727662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1691,1e25
W,Refuge Pinet Vallée de Gaube,42.8239,-0.13772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1783,1e25
W,Refugio de La Pineta Région de Huesca,42.6662,0.10372,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,1240,1e25
W,Cabane Plateau de Pailla Vallée Luz-Gavarnie/ Vallée de Pailla,42.7185,0.00732492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Refugio San Vicenda Haut-Aragon,42.6189,0.05755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Cabane de Sardiche Néouvielle,42.8598,0.0660833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabane Sausset Montagne de Campbieil et des aguillous,42.7839,0.0846405,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Refuge Wallon Vallée du Marcadau,42.8202,-0.19466,1,1,2006,0,0,0,Hütte: CAF Tarbes,178,Black,S+N,1866,1e25
W,Cabane du Marcadau Vallée de Cauterets/Vallée du Marcadau,42.8466,-0.16739,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1621,1e25
W,Refuge Arrouy Vallée Cauterets/Cirque du Lis,42.8903,-0.143008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Refuge Cetira Vallée d'Estaing,42.8726,-0.227775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1596,1e25
W,Refuge del Lys Cirque du Lis,42.8836,-0.143329,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1385,1e25
W,Refuge Plaa de Prat Vallée d'Estaing,42.8609,-0.228477,1,1,2006,0,0,0,Hütte: Estaing,178,Black,S+N,1679,1e25
W,Abri du Gave d'Aspe Vallèe de Luz-Gavarnie/Vallée d'Aspe,42.769,-0.0548889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1848,1e25
W,Cabane du Boussu Vallée de Luz St Sauveur,42.9163,-0.0603989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Refuge d' Estom Vallée de Cauterets/Vallée de Lutour,42.808,-0.0990833,1,1,2006,0,0,0,Hütte: Syndicat de la vallée de Saint-Savin,178,Black,S+N,1804,1e25
W,Auberge de la Munia in Heas,42.7509,0.0872778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Abri de l'Etang Glacé du Mont Perdu,42.6815,0.0257492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane de la Estiva nordwestlich von Espierba,42.6847,0.108056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabana de Fon Blanca Perdido,42.6257,0.0574207,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1690,1e25
W,Cabane d'Alans Pleteau d'Alans,42.7303,0.00416667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1905,1e25
W,Cabane de la Groutte Cirque de Troumouse,42.7424,0.0848889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Refuge Valle de Bujaruelo Torla,42.6949,-0.106688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Gîte d'étape de Saugué Gèdre,42.7686,-0.00594914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Gîte d'étape Saint-Eloi Gèdre,42.7778,0.00937164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîte d'étape l'Escapade Gèdre,42.7934,0.012373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîte d'étape La Grange au Bois Vallée de Barreges,42.8783,0.020792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,836,1e25
W,Refugio de Foratarruego,42.6228,0.109444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Refugio de Suaso Ordesa-Tal,42.6431,0.00722222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Refugio Ibones de Bachimaña,42.7796,-0.22664,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2190,1e25
W,Schäferhütte Mallata Sesé,42.61,0.03,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Gîte d'étape Soum de l'Ase Vallée de Luz St Sauveur,42.8885,-0.031629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Cabanes d' Arras Vallée d'Estaing,42.878,-0.180545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2185,1e25
W,Cabane EDF de Badet,42.8396,-0.03231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1883,1e25
W,Cabane du Lutour südich von Cauterets,42.8479,-0.0958,1,1,2006,0,0,0,Hütte: OT de Cauterets,178,Black,S+N,1405,1e25
W,Refugio de Bramatuero,42.7878,-0.19682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2519,1e25
W,Cabane du Liantran südlich von Arrens-Marsous,42.854,-0.2373,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1824,1e25
W,Cabane des Masseys westlich von Cauterets,42.8588,-0.2229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,F- Bareilles,42.75,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BaÃ±os de Panticosa,42.7667,-0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Broto,42.6,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Buesa,42.5833,-0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BuisÃ¡n,42.5833,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cauterets,42.8833,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¨ze,42.9,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EsquiÃ¨ze - SÃ¨re,42.8833,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fanlo del Valle de VÃ­o,42.5833,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- FrajÃ©n,42.6167,-0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gavarnie,42.7333,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grust,42.8833,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ¨dre,42.7833,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LinÃ¡s de Broto,42.6167,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luz-Saint-Sauveur,42.8667,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- NerÃ­n,42.5833,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Oto,42.6,-0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saligos,42.9,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SarvisÃ©,42.5833,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sassis,42.8667,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sers,42.8833,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torla,42.6333,-0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viella,42.8667,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viey,42.8833,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viscos,42.9167,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vizos,42.8833,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VÃ­u,42.6167,-0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Yosa,42.6,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- YÃ©sero,42.6167,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Punta de las Olas,42.6621,0.0537,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Ardiden,42.834,-0.0676,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Cilindro de Marbo,42.694,-0.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3335,1e25
W,Taillon,42.7031,-0.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Añisclo,42.6696,0.0432,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Vignemale,42.7741,-0.147667,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Otal,42.6759,-0.1607,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Gran As,42.7036,0.023,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Gran Facha,42.8083,-0.2378,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Picos del Infierno,42.7928,-0.2663,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Baci,42.7524,-0.1965,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Monte Perdido,42.6767,0.0329722,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Pic du Marboré,42.6935,0.0115,1,1,2006,0,0,0,Berg,178,Black,S+N,3248,1e25
W,Cilindro de Marboré,42.6846,0.024203,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Pico Central Del Infierno,42.7825,-0.259734,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
