Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mokreni Hut südlich Bogomila,41.5497,21.5032,1,1,2006,0,0,0,Hütte: SPD Metalurg - Veles,178,Black,S+N,600,1e25
W,Planinarski dom Čeples westlich Chashka,41.664,21.4286,1,1,2006,0,0,0,Hütte: PSK Solunska glava - Veles,178,Black,S+N,1400,1e25
W,Planinarski dom Papradište westlich Chashka,41.6416,21.4387,1,1,2006,0,0,0,Hütte: Green power - Veles,178,Black,S+N,1000,1e25
W,Derven Hut nördlich Prilep,41.4407,21.6179,1,1,2006,0,0,0,Hütte: PD Kosjak - Prilep,178,Black,S+N,1120,1e25
W,MK- Belo Polje,41.4108,21.3961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bistrica,41.6156,21.5161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bogumil,41.5931,21.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brajilovo,41.4767,21.4614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- CreÅ¡njevo,41.6339,21.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- CrniliÅ¡te,41.5308,21.4156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dabjani,41.4272,21.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dabnica,41.3981,21.5658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DebriÅ¡te,41.4797,21.3153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Desovo,41.4628,21.4911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolgavec,41.5353,21.3756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Mala,41.4714,21.4569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolnjani,41.4253,21.4547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Donje JabolÄiÅ¡te,41.7264,21.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Drenovec,41.4683,21.5447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DupjaÄani,41.4408,21.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gabrovnik,41.5264,21.4956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Golozinci,41.6428,21.6286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno JabolÄiÅ¡te,41.7225,21.4858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Selo,41.4208,21.5339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Vranovci,41.6806,21.5544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GostriÅ¾ani,41.5542,21.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Izvor,41.5547,21.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jelovci,41.6461,21.6542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kapinovo,41.625,21.4594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kostinci,41.5017,21.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krapa,41.5522,21.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kriva KruÅ¡ka,41.6,21.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KutleÅ¡evo,41.4078,21.4139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lazari,41.4422,21.3158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LisiÄje,41.6756,21.6083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Malo Mramorani,41.4139,21.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Margari,41.5369,21.3644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Martolci,41.5672,21.6539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MaÅ¾ujÄiÅ¡te,41.385,21.4986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Melnica,41.6417,21.59,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mokreni,41.5494,21.5039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Naselba ÄŒaÅ¡ka,41.6475,21.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nebregovo,41.4489,21.5589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NeÅ¾ilovo,41.65,21.4533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Selo,41.6033,21.6492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novosljani,41.4036,21.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Omorani,41.5344,21.6089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Oraov Dol,41.5278,21.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OreÅ¡je,41.6192,21.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PapradiÅ¡te,41.6414,21.4394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PeÅ¡taljevo,41.4619,21.3967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Plevenje,41.5778,21.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pomenovo,41.5158,21.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Prisad,41.4161,21.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rakovec,41.6631,21.6636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Riljevo,41.4861,21.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ropotovo,41.4503,21.3736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sarandinovo,41.4358,21.4122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sekirci,41.4789,21.4125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Senokos,41.4136,21.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SlepÄe,41.5008,21.4517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Slivje,41.4944,21.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Smilovci,41.4922,21.6936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Soglje,41.5908,21.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sredorek,41.4094,21.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stari Grad,41.5811,21.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stari Prisad,41.4353,21.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Stepanci,41.4947,21.6506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strovja,41.5631,21.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Teovo,41.5792,21.5719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ZabrÄani,41.4292,21.4981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zrze,41.5167,21.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒaÅ¡ka,41.6506,21.6622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½abjani,41.4531,21.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Solunska Glava,41.7036,21.4039,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Begovi Virovi,41.6631,21.5039,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
