Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'étape Auberge du Taraffet Chareire,45.4832,2.77805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Chalet du Sancy Station du Mont-Dore,45.5471,2.81561,1,1,2006,0,0,0,Hütte: CAF Clermont-Ferrand,178,Black,S+N,1275,1e25
W,Refuge du Merdençon Vallée de la Trentaine,45.5086,2.78917,1,1,2006,0,0,0,Hütte: PNRVA Parc Naturel Regional Volcans D'Auvergne,178,Black,S+N,1322,1e25
W,Refuge du Montchal Puy de Montchal,45.4917,2.8928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Gîte d'étape les Rivaux,45.4104,2.8303,1,1,2006,0,0,0,Hütte: Commune d'Egliseneuve-d'Entraigues,178,Black,S+N,970,1e25
W,Gîte d'étape du Lac Servières Orcival,45.6479,2.85166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Gîte d'étape Sancy Accueil Castreix-Baffaud,45.5179,2.744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gîte-auberge de la Reine Margot La Tour-d'Auvergne,45.5331,2.6911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Gîte d'étape Les Hautes Pierres Mont-Dore,45.5776,2.80317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Gîte d'étape Artense in Mont-Dore,45.5726,2.80789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Gîte d'étape Volcaflore  Courbanges,45.5464,2.90164,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Gîte d'étape à Pessade Saulzet-le-Froid,45.6353,2.88916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Gîte d'étape Le Buron du Col Col de la Croix Morand,45.5983,2.85001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1401,1e25
W,Gîtes d'étape communal Montgreleix,45.3432,2.87038,1,1,2006,0,0,0,Hütte: Commune de Montgreleix,178,Black,S+N,1235,1e25
W,Refuge Buron de la Croix St Robert westlich von Chambon-Sur-Lac,45.5602,2.85326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1324,1e25
W,Buron de la montagne de Pouly nordwestlich von Chambon-sur-Lac,45.5962,2.87386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Refuge de la Banne nordöstlich von Murat-le-Quaire,45.618,2.76927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Abri du Puy Loup südöstlich von Laqueuille,45.6215,2.7889,1,1,2006,0,0,0,Hütte: Commune de Perpezat,178,Black,S+N,1481,1e25
W,Cabane du Ruisseau de la Tranquilité nördlich von Égliseneuve-d’Entraigues,45.4143,2.82361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Lavoir westlich von Saint-Pierre-Colamine,45.5145,2.93168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,F- Anglards,45.4833,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubaret,45.4667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Augerolles,45.6,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AvÃ¨ze,45.6,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bagnols,45.5,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaune,45.5833,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleguette,45.4333,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Besse-en-Chandesse,45.5167,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bogon,45.4,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boutaresse,45.3667,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bressouleille,45.5833,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brion,45.4167,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caux,45.4667,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chareire,45.4833,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charlut,45.4167,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassany,45.3333,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chastreix,45.5167,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaufour,45.3333,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumiane,45.45,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chez Morissoux,45.5167,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chez Rigaud,45.6167,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Christreix,45.4833,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coindre,45.3667,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Compains,45.45,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Condat-en-FÃ©niers,45.3667,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coudert,45.3833,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courbanges,45.55,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cros,45.4833,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cureyre,45.4167,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Embort,45.3833,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espinassouze,45.3667,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espinat,45.4167,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferreyrolles,45.55,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fouillat,45.45,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Freydefont,45.6,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FÃ©niers,45.35,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gaine,45.4,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gioux,45.4667,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Graffaudeix,45.4333,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges,45.5833,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haute Serre,45.5,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hors,45.6167,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jassat,45.5667,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jassy,45.3833,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Journiac,45.3333,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Juilles,45.5167,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Banut,45.4333,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bourboule,45.5833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaleille,45.5667,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Godivelle,45.3833,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Goulandre,45.6333,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gratade,45.65,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Joux,45.45,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mareuge,45.4167,2.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pruneyre,45.5,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Renonfeyre,45.45,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche,45.55,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tour-dâ€™Auvergne,45.5333,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TuiliÃ¨re,45.4,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lac Chambon,45.5667,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laqueuille,45.65,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lastioulles,45.4,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavergne,45.3833,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bac,45.3833,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Boucheix,45.4167,2.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Dreil,45.3333,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fayet,45.3333,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas,45.4333,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rif,45.5167,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Saillant,45.3333,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vernet-Sainte-Marguerite,45.6,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chirouzes,45.4667,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cloux,45.5333,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lestomble,45.6333,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liournat,45.5833,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Esclauze,45.4,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Machazeix,45.5167,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manaranche,45.55,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcenat,45.3167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marchal,45.4167,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mareuge,45.6167,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marniac,45.3667,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marvaud,45.3667,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massanges,45.6167,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Baillard,45.5333,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Dore-les-Bains,45.5667,2.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-de-BÃ©lier,45.35,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montboudif,45.3833,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montel,45.6167,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montgreleix,45.3667,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montredon,45.5333,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murat-le-Quaire,45.6,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murols,45.5833,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©janesse,45.6,2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OursiÃ¨re,45.5167,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ousclaux,45.5333,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pessade,45.6333,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyralet,45.3167,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Picherande,45.4667,2.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrelaigue,45.35,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plantades,45.5833,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pons,45.3333,2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©alat,45.4833,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©rissanges,45.5667,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©rol,45.4,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quatre-Vents,45.5333,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ribbes,45.55,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche Romaine,45.5667,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sachapt,45.5833,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saignes,45.6,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amandin,45.3667,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Donat,45.4667,2.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-GenÃ¨s-Champespe,45.4167,2.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauves- dâ€™Auvergne,45.6,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Victor,45.55,2.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de Riom,45.3667,2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sapchat,45.3333,2.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarran,45.3833,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulzet-le-Froid,45.6333,2.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serres,45.4167,2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serrette,45.5667,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ServiÃ¨re,45.65,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tauves,45.5667,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©mouille,45.3833,2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valessard,45.4,2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VassiviÃ¨re,45.5,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaussaire,45.3667,2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verdier,45.5333,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veysset,45.3667,2.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰gliseneuve-dâ€™Entraigues,45.4167,2.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Puy de Sancy,45.5284,2.81394,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
