Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de Caillong südwestlich von Le Pla,42.7058,2.05587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane Eychouze Montagnes d'Ax/Vallée d'Orlu,42.6412,1.9199,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1955,1e25
W,Refuge Oller Capcir/ Massif du Madrès,42.6563,2.15314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Abri de la  Jasse de Bernardi Capcir/Roc d'Aude,42.5553,2.04861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Abri de l' Estang de La Pradella Capcir/Massif de Puig Carlit,42.5453,2.00772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Abri du Estany de les Dugues Capcir/Massif de Puig Carlit,42.5734,1.97342,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Abri d' Estany Llong Capcir/Massif de Puig Carlit,42.5688,1.9681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2190,1e25
W,Abri du  Lac de Trebens Capcir/Massif de Puig Carlit,42.5772,1.96417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2312,1e25
W,Abri du Madres Donezan/ Massif du Madrès,42.6834,2.16657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2469,1e25
W,Cabane de Agnelle Morto Montagnes d'Ax/Vallée d'Orlu,42.6749,1.87006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1375,1e25
W,Cabane de Ascou Montagne d'Ax/ Vallée de la Lauze,42.7183,1.93183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Refuge pastoral du Bécet Capcir/ Massif du Madrès,42.6553,2.14375,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1561,1e25
W,Refuge des Bésines Montagnes d'Ax/Vallée des Bésines,42.6039,1.86853,1,1,2006,0,0,0,Hütte: CAF Ariege,178,Black,S+N,2104,1e25
W,Cabane Bousadus du Bas Donezan/Quérigut,42.6994,2.03694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1674,1e25
W,Cabane de Boutadiol Donezan/Quérigut,42.6666,2.03017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Refuge de Caillaou Massif du Madres,42.6718,2.25159,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Refugio Chioula por Israel Montagnes d'Ax/ Col du Chioula,42.7551,1.86358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane de La Coume Montagnes d'Ax/Vallée d'Orlu,42.6571,1.87976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1637,1e25
W,Refuge d'En Beys Montagnes d'Ax/Vallée d'Orlu,42.6265,1.94411,1,1,2006,0,0,0,Hütte: Syndicat Intercommunal de l'Oriège,178,Black,S+N,1976,1e25
W,Cabane pastorale d' Escouloubre Massif du Madrès,42.7076,2.17114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1654,1e25
W,Cabane de Esprays d'en bas Montagne d'Ax/ Vallée de la Lauze,42.7026,1.94469,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane de Esprays d'en haut Montagne d'Ax/ Vallée de la Lauze,42.7002,1.94861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Cabane Gorg Estelat Massif du Madres,42.642,2.22586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1911,1e25
W,Refuge forestier du Fournet Donezan/Quérigut,42.7017,2.03033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1608,1e25
W,Refuge des Frères Aymare Capcir/Massif de Puig Carlit,42.5637,1.96853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2177,1e25
W,Cabane d'en Gaudu Montagnes d'Ax/Vallée d'Orlu,42.6584,1.96516,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Cabane Gourg Nègre Massif du Madres,42.6278,2.21872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Cabane de la Jaça de Llosa Capcir/Vallée du Galba,42.6405,2.03223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane Jaceta Capcir/Vallée du Galba,42.6371,2.04763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1646,1e25
W,Cabane de la Jasse de Cizarol Montagnes d'Ax/Vallée d'Orlu,42.666,1.87658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Cabanes de la Jasse de Ganyades Capcir/Puig del Pam,42.6013,2.0528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1868,1e25
W,Cabane Jasse de Seys Montagnes d'Ax/Vallée d'Orlu,42.6784,1.96613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2019,1e25
W,Refuge de la Lladura Capcir/Puig del Pam,42.6175,2.04944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1766,1e25
W,Cabane Mijanés Donezan/ Col de Pailhéres,42.7288,2.0194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1555,1e25
W,Cabane Orri Vieil Montagnes d'Ax/Vallée d'Orlu,42.6496,1.96333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1421,1e25
W,Cabane du Solà Capcir/Massif de Puig Carlit,42.597,1.90733,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Cabane de la Balmeta Capcir/Puig del Pam,42.5899,2.01211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2126,1e25
W,Cabane de la Balmette Massif du Madrès,42.6635,2.21383,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane Baraque des Ingénieurs du Lanoux Capcir/Massif de Puig Carlit,42.574,1.90009,1,1,2006,0,0,0,Hütte: EDF,178,Black,S+N,2133,1e25
W,Refuge de la Bentaillole Donezan/Quérigut,42.6776,2.06517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Refuge de Camporells Capcir/Puig del Pam,42.6219,2.01117,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2243,1e25
W,Cabane de Coume de Ponteils Capcir/ Massif de Madrès,42.6353,2.17364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1956,1e25
W,Refuge de La Guimbarde Capcir/Massif de Puig Carlit,42.5786,1.90181,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,2220,1e25
W,Refuge de La Resclause Pays Cathare,42.7389,2.12606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Refuge Forestier du Laurenti Donezan/Quérigut,42.6906,2.04244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1616,1e25
W,Refuge de l' Orri Donezan/ Col de Pailhéres,42.7236,1.99917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Refuge pastoral du Madres Massif du Madrès,42.6778,2.18323,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Cabane la Mouline Massif du Madres,42.6185,2.23958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Refuge de La Perdrix Capcir/ Massif de Madrès,42.6391,2.20282,1,1,2006,0,0,0,Hütte: CAF Prades,178,Black,S+N,2310,1e25
W,Cabane du Ressec du Bas Montagnes d'Ax/Vallée d'Orlu,42.6824,1.87633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Cabanes du Roc de l'Isard Capcir/Puig del Pam,42.5978,2.03639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Refuge du Barrage des Bésines Montagnes d'Ax/Vallée des Bésines,42.6036,1.8625,1,1,2006,0,0,0,Hütte: EDF,178,Black,S+N,1975,1e25
W,Auberge du Carlit Capcir/ Massif de Puig Carlit,42.56,2.00401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2005,1e25
W,Chalet-refuge des  Bouillouses Capcir/ Massif Puig Carlit,42.5604,2.00394,1,1,2006,0,0,0,Hütte: CAF Perpignan,178,Black,S+N,2005,1e25
W,Cabane Col de Jau Massif du Madrès,42.6826,2.25378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1360,1e25
W,Cabane Col de Joux Montagnes d'Ax/Vallée d'Orlu,42.6802,1.86278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1702,1e25
W,Cabane Col de Pailhéres Donezan/ Col de Pailhéres,42.7334,1.99276,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2001,1e25
W,Cabane de Vallserra Capcir/Puig del Pam,42.5881,2.05194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Refuge de Vallserra Capcir/Puig del Pam,42.5906,2.05389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1790,1e25
W,Refuge Angostrina Capcir/Massif de Puig Carlit,42.5406,2.00389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1938,1e25
W,Hotel-Refuge Bones Hores Capcir/Massif de Puig Carlit,42.5605,1.99686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2038,1e25
W,Refuge pastoral Coll de Torn Capcir/ Massif de Madrès,42.5749,2.13183,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1881,1e25
W,Abri d' Estany Sec Capcir/Massif de Puig Carlit,42.5642,1.97889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2172,1e25
W,Refuge Pla del Buc Capcir/Roc d'Aude,42.555,2.05967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1874,1e25
W,Refuge pastoral Puyvalador Capcir/ Station de Puyvalador,42.6561,2.06831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1961,1e25
W,Cabane de Rouzet Capcir/Massif de Puig Carlit,42.5974,1.91976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Refuge forestier de Artigous Pays Cathare,42.8317,1.93936,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1140,1e25
W,Refuge Bousadus du haut Donezan/Quérigut,42.6928,2.02858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1746,1e25
W,Refuge Col Pradel Pays Cathare,42.871,2.09247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,984,1e25
W,Refuge Egales Pays Cathare,42.7613,2.1462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1353,1e25
W,Refuge Escalibats Pays Cathare,42.7633,2.15746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1273,1e25
W,Refuge Gardes Pays Cathare,42.8414,1.89596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1302,1e25
W,Refuge forestier de la Grand Gaute südlich von Belcaire,42.7533,1.97926,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1390,1e25
W,Refuge Hares Donezan/Quérigut,42.6723,2.09903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1685,1e25
W,Refuge Llauses Montagnes d'Ax/Vallée d'Orlu,42.6754,1.95439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1173,1e25
W,Refuge Marquis Pays Cathare,42.8666,2.04169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,986,1e25
W,Refuge Merial Pays Cathare,42.7752,1.98248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1321,1e25
W,Cabane Bousquet Massif du Madrès,42.7069,2.17369,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Refuge Ressec de haut Montagnes d'Ax/Vallée d'Orlu,42.6781,1.87346,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Refuge pastoral de Riou Pla Donezan/ Col de Pailhéres,42.7202,2.03165,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1463,1e25
W,Cabane d' Anyell Montagnes d'Ax/Vallée des Bésines,42.6106,1.89028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Cabane de Bédeillère Donezan/Quérigut,42.7044,2.0025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Cabane d' En-Dela Montagnes d'Ax/Vallée d'Orlu,42.6368,1.96834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Cabane de Parau Montagnes d'Ax/Vallée d'Orlu,42.6577,1.93937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane de Llau Montagne d'Ax/ Vallée de la Lauze,42.6985,1.94852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Abri des Anglards Capcir/ Massif du Madrès,42.6561,2.15361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1822,1e25
W,Cabane de Prat de Mire Donezan/ Col de Pailhéres,42.7131,2.01889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Orry Jasse de Gaberseille Montagne d'Ax/ Vallée de la Lauze,42.7092,1.95694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Abri de Gaudu Montagnes d'Ax/Vallée d'Orlu,42.6533,1.96333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Orri de Joucarets Donezan/Quérigut,42.6703,2.11144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1646,1e25
W,Cabane du Prat Baillat Donezan/Quérigut,42.6727,2.09795,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Gîte d'étape La Marmite Pays Cathare,42.7991,1.91439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Gîtes d'étape Comus Pays Cathare,42.8136,1.892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1166,1e25
W,Gîte d'étape La Maison Jaune Pays Cathare,42.8298,2.17892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Les Gites d' Espousouille Capcir/Vallée du Galba,42.6241,2.09582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Refuge Les Estagnols Capcir/ Massif de Madrès,42.6257,2.16464,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1792,1e25
W,Abri de Campeilles Donezan/Quérigut,42.6853,2.07686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1705,1e25
W,Refuge pastoral de Pailhères Donezan/ Col de Pailhéres,42.7288,2.01998,1,1,2006,0,0,0,Hütte: Commune de Mijanès,178,Black,S+N,1555,1e25
W,Refuge forestier de Font Rouge südlich von Belcaire,42.7453,1.95822,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1420,1e25
W,Refuge forestier de Laval südöstlich von Belcaire,42.7637,1.99729,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1262,1e25
W,Cabane de la Rauzine südöstlich von Belcaire,42.7854,1.99591,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1270,1e25
W,Cabane de l'étang Nègre,42.547,2.02208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refuge pastoral des Tres Fonts nordwestlich von Les Angles,42.598,2.03658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Cabana dels Pastos nordwestlich von Les Angles,42.5964,2.03806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2141,1e25
W,Orri des Esquits nördlich von Font-Romeu-Odeillo-Via,42.5429,2.02082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Cabane des Fonts du Roc westllich vn La Fajolle,42.7659,1.92403,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Cabane du Maquis de Picaussel nordwestlich von Belvis,42.8664,2.04187,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,992,1e25
W,Gîte La Dressère in Formiguères,42.6154,2.10091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Maison forestière de Calong westlich von Coudons,42.871,2.092,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1000,1e25
W,Cabane forestière du Col de Lanscise nördlich von Camurac,42.8313,1.9121,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1307,1e25
W,Cabane forestière du Col de Gargante nördlich von Comus,42.8299,1.89304,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1352,1e25
W,Cabane pastorale de la Sarrette südlich von Prades,42.7543,1.88699,1,1,2006,0,0,0,Hütte: Commune de Sorgeat,178,Black,S+N,1570,1e25
W,Cabane de l' Ermite westlich von Quérigut,42.6893,2.0535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1924,1e25
W,Cabane du Counc westlich von Quérigut,42.6788,2.034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Cabane de l' Eycherque östlich von Ascou,42.7379,1.92385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1465,1e25
W,Orri de Cizarols südlich von Orlu,42.6652,1.87704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Jasse du Pla nordöstlich von L'Hospitalet-près-l'Andorre,42.6039,1.8627,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1981,1e25
W,Refuge du Coll del Torn südöstlich von Matemale,42.5749,2.13188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1870,1e25
W,Orri de la Balmeta,42.6625,2.21341,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Cabane de la Grave westlich von Les Angles,42.5916,1.97252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2149,1e25
W,Serre de Montcamp südlich von Camurac,42.7817,1.92841,1,1,2006,0,0,0,Hütte: Commune de Camurac,178,Black,S+N,1685,1e25
W,Cabane de Calma Nord nordwestlich von Font-Romeu-Odeillo-Via,42.5406,2.0042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1934,1e25
W,Cabane d' En Calvet nördlich von La Llagonne,42.5544,2.09402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1588,1e25
W,F- Artigues,42.8,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ascou,42.7167,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aunat,42.8,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Axat,42.8,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ayguatebia,42.5667,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belcaire,42.8167,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belfort-sur-RÃ©benty,42.8333,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belvianes-et-Cavirac,42.85,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belvis,42.85,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BessÃ¨des,42.7833,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cailla,42.8167,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campagna-de-Sault,42.7667,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camurac,42.8,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CarcaniÃ¨res,42.7167,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CaudiÃ¨s-de Mont-Louis,42.5667,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Comus,42.8167,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coudons,42.8667,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Counozouls,42.7333,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escouloubre,42.7333,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espezel,42.8167,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FontanÃ¨s-de-Sault,42.7667,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontrabiouse,42.6333,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FormiguÃ¨res,42.6167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Galinagues,42.8167,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ginoles,42.8667,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joucou,42.8333,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fajolle,42.7667,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Llagonne,42.5333,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MalayrÃ¨de,42.8833,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Peyre,42.85,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labeau,42.8167,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bousquet,42.75,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Clat,42.7833,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pla,42.7167,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puch,42.7167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Angles,42.5833,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lescale,42.8833,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsa,42.8167,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Matemale,42.5833,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazuby,42.8,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MijanÃ¨s,42.7333,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmija,42.8667,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rial,42.7833,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niort-de-Sault,42.8,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orgeix,42.7,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orlu,42.7,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prades,42.7833,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puyvalador,42.65,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quirbajou,42.8333,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QuÃ©rigut,42.7,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Railleu,42.5833,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rodome,42.8,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquefeuil,42.8167,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquefort-de-Sault,42.75,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouze,42.7333,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RÃ©al,42.6333,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe-sur-Guette,42.75,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sansa,42.6,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Talau,42.5667,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trassoulas,42.85,1.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Madres,42.6525,2.19251,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Puig Carlitte,42.5708,1.93362,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
