Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio G. Cecchin Monte Lozze, Ortigara,45.9961,11.5229,1,1,2006,0,0,0,Hütte: A.N.A. Marostica,178,Black,S+N,1910,1e25
W,Bivacco Argentino Vanin al Monte Tauro,46.1076,11.5431,1,1,2006,0,0,0,Hütte: Comune Strigno,178,Black,S+N,2165,1e25
W,Baita Buse delle Dodese Altipiano dei 7 Comuni,46.0003,11.4789,1,1,2006,0,0,0,Hütte: Soccorso Alpino Sat Borgo,178,Black,S+N,2079,1e25
W,Rifugio Sette Selle in Val Làner,46.1323,11.3923,1,1,2006,0,0,0,Hütte: CAI-SAT Pergine Valsugana,178,Black,S+N,2014,1e25
W,Albergo Vezzena al Passo Vezzena,45.9567,11.329,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1417,1e25
W,Rifugio Claudio e Renzo nördlich von Scurelle,46.1347,11.5444,1,1,2006,0,0,0,Hütte: Comune di Scurelle,178,Black,S+N,1792,1e25
W,Rifugio Erdémolo al Lago Erdemolo,46.1108,11.3758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2036,1e25
W,Rifugio Seròt Roncegno,46.0733,11.388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Rifugio Valmaron westlich von Enego,45.9526,11.641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Rifugio Barricata al Monte Cucco,45.9803,11.5922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1351,1e25
W,Rifugio Brunella Cavalea di Arina,46.0365,11.688,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Rifugio Marcesina  Enego,45.9484,11.6121,1,1,2006,0,0,0,Hütte: Comune di Grigno,178,Black,S+N,1310,1e25
W,Rifugio agrituristico Malga Larici di Sotto in Val Formica,45.9664,11.4184,1,1,2006,0,0,0,Hütte: Comune di Lusiana,178,Black,S+N,1630,1e25
W,Rifugio Malga Masi alla Malga Masi,46.0542,11.3414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Rifugio Monte Lefre al Monte Lefre,46.0606,11.5532,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1282,1e25
W,Baito Ortigara Vallone Ortigara-Caldiera,46.0048,11.5144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1937,1e25
W,Baita Lastei Cimon della Rava,46.1444,11.5503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Bivacco Busa di Molton M. Zoviello,45.9431,11.4846,1,1,2006,0,0,0,Hütte: Comune Lusiana,178,Black,S+N,1746,1e25
W,Albergo Ghertele Roana,45.9401,11.4381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Bivacco Casara Fiaretta Altipiano dei Sette Comuni,45.9465,11.5377,1,1,2006,0,0,0,Hütte: Comune di Gallio,178,Black,S+N,1658,1e25
W,Casare Verena nordöstlich von Valdastico,45.9187,11.4186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Agriturismo Malga Fiara nördlich von Gallio,45.9577,11.5503,1,1,2006,0,0,0,Hütte: Comune di Roana,178,Black,S+N,1624,1e25
W,Malga Galmaretta nördlich von Asiago,45.9396,11.4932,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1572,1e25
W,Malga Quarti Verena Altipiano dei Sette Comuni,45.9187,11.4295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1656,1e25
W,Casera Campovecchio Alta Piano Dei Sette Comuni,45.9096,11.3991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Casare Campolongo Altipiano dei Sette Comuni,45.8969,11.3925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1552,1e25
W,Rifugio/Bivacco dell' Angelo Altipiano dei Sette Comuni,45.9265,11.5151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1662,1e25
W,Casera del Tombal westlich von Enego,45.9463,11.6812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Casara Meletta Davanti nordöstlich von Gallio,45.9,11.5833,1,1,2006,0,0,0,Hütte: Comune di Gallio,178,Black,S+N,1693,1e25
W,Casara Silvagno südwestlich von Valstagna,45.8426,11.6187,1,1,2006,0,0,0,Hütte: Comune di Valstagna,178,Black,S+N,1175,1e25
W,Casara Zebio Pastorile nördlich von Gallio,45.9358,11.511,1,1,2006,0,0,0,Hütte: Comune di Asiago,178,Black,S+N,1706,1e25
W,Malga Fossetta nördlih von Gallio,45.9903,11.5588,1,1,2006,0,0,0,Hütte: Comune di Enego,178,Black,S+N,1666,1e25
W,Agriturismo Malga Galmarara Altipiano dei Sette Comuni,45.9513,11.4937,1,1,2006,0,0,0,Hütte: Comune di Lusiana,178,Black,S+N,1611,1e25
W,Malga Lora Castelgomberto,45.92,11.6064,1,1,2006,0,0,0,Hütte: Comune di Foza,178,Black,S+N,1668,1e25
W,Malga Montagna Nuova Davanti Col del Lampo,45.8322,11.6153,1,1,2006,0,0,0,Hütte: Comune di Conco,178,Black,S+N,1270,1e25
W,Malga Zebio nordwestlich von Gallio,45.9276,11.5101,1,1,2006,0,0,0,Hütte: Comune di Asiago,178,Black,S+N,1680,1e25
W,Osteria Fontanella Strada del Turcio,45.8351,11.5591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1061,1e25
W,Rifugio Campomuletto Val Campomulo,45.9487,11.5563,1,1,2006,0,0,0,Hütte: Comune di Gallio,178,Black,S+N,1602,1e25
W,Rifugio Malga Valtrighetta nordöstlich von Palai im Fersental,46.1536,11.4394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1433,1e25
W,Rifugio Malga Campomulo nördlich von Gallio,45.9394,11.5519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Bivacco Campi Lussi Altipiano dei Sette Comuni,45.9908,11.5178,1,1,2006,0,0,0,Hütte: Comune di Enego,178,Black,S+N,1791,1e25
W,Rifugio Lazzarotto Col dei Remi,45.8533,11.6286,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Malga Camporossignolo Monte Corno, Lusiana,45.8189,11.54,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Baito Caltrano Cima Fonti,45.8289,11.5039,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Centro Fondo Enego Val Maron,45.9543,11.6397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Albergo Marcesina nordöstlich von Gallio,45.9644,11.6044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Malga Mandrielle Marcesina,45.9677,11.5644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Rifugio Malga Larici in Val Formica,45.9706,11.4131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Malga Mandrielle Verena,45.9357,11.3905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Malga Camporosà Costesin, Mandrielle,45.9367,11.3683,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Malga Trugole Campolongo di Rotzo,45.9234,11.3833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Bar/Ristorante Cima Campo nordwestlich von Fastro,46.0075,11.6854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,I- Albergo del Ghertele,45.9333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Asiago,45.8667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bertigo,45.8667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo Valsugana,46.05,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosco,45.9,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campo di Mezza Via,45.8333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casara Tombal,45.95,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casare Trentin,45.9667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Meletta daranti,45.9,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Zebio,45.9333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere Verena,45.9167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere di Campo Manderiolo,45.9667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cason delle Fratte,45.8833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni di Campo,46,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casotto,45.9,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Tesino,46.0667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelnuovo,46.05,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castrozzi,46.0833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cesuna,45.8333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cinte Tesino,46.05,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,45.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fondi,45.8333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Foza,45.9,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gallio,45.8833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giaugo,45.95,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grigno,46.0167,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Campo Paselaro,45.9333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Fossetta,45.9833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Galmarara,45.95,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Granezza di Gallia,45.8167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Lora,45.9167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Mandrielle,45.9667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Postesina,45.95,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Pozze,45.9833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Quarazza,46.1167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga di Ronchetto,45.95,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maso,45.8833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzaselva di RÃ³ana,45.8667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novaledo,46.0167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oliero,45.85,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospedaletto,46.05,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Alpina,46.1333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Carlettini,46.15,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osteria Marcesina,45.9667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietra,45.9333,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve Tesino,46.0667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pradellan,46.0833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primaluna,46.1167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Primolano,45.9667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roana,45.8667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roncegno,46.05,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronchi,45.8833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rossi,45.8333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Donato,46.0667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Gaetano,45.8667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sasso,45.85,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva,46.0167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soglio,45.8667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spiazzo Croce,45.8333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stoccareddo,45.8667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stoner,45.9167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Strigno,46.0667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tellina,46.05,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Telve Valsugana,46.0833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tezze,45.9833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle,45.8667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valstagna,45.85,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vezzena,45.95,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cimon Rava,46.1231,11.5694,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Cima Buse Todesche,46.143,11.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Cima di Sette Selle,46.1279,11.3987,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Monte Gronlait,46.0931,11.3592,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Monte Verena,45.9307,11.4129,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Monte Fravòrt,46.0769,11.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Cima Ravetta,46.1117,11.5456,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Cima di Valsolaro,46.1675,11.4483,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Monte del Lago,46.1086,11.3828,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Cima Dodici,45.9978,11.4681,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Cima Portule,45.9786,11.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Cima Del Frate,46.1166,11.5723,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Col Carpenedi,45.8874,11.669,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Dogo de Quarazza,46.1207,11.5941,1,1,2006,0,0,0,Berg,178,Black,S+N,1798,1e25
W,Monte Cornone,45.8775,11.6536,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Monte Spitz,45.9002,11.6759,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Sasso Rosso,45.8848,11.6559,1,1,2006,0,0,0,Berg,178,Black,S+N,1196,1e25
