Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Friends of Nature house Casa Antiga Castelo de Vide,39.4294,-7.4838,1,1,2006,0,0,0,Hütte: Nature Friends International,178,Black,S+N,0,1e25
W,P- Aires,39.4333,-7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Alagoa,39.35,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Alagoinha,39.3167,-7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- AlinhavÃ£o,39.4167,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Almojanda,39.3,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- AlpalhÃ£o,39.4167,-7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Apartadura,39.35,-7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Apilata,39.4,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Atalaia,39.45,-7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Barretos,39.4333,-7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- BeirÃ£,39.45,-7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Belo Horizonte,39.3,-7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Bernarda,39.35,-7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- CabeÃ§udos,39.4167,-7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Carreiras,39.3667,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Casas Novas,39.2833,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Castelo de Vide,39.4167,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Coutada,39.4,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Entre Ribeiras,39.25,-7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Escusa,39.3833,-7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Fadagosa,39.4833,-7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Frangoneiro,39.2833,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fuenteoscura,39.3833,-7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Gamacha,39.4333,-7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Gancho,39.4333,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- GaviÃ£o,39.3333,-7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- GÃ¡fete,39.4167,-7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Hortas,39.3333,-7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Judearias,39.4167,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Laranjeiras,39.3167,-7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Madalena,39.3333,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Mata,39.3333,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Moachos,39.2667,-7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- MontalvÃ£o,39.6,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Monte Cancela,39.3,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Monte CeirÃ£o,39.3,-7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Monte Paleiros,39.3333,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Monte Sete,39.3167,-7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Monte da Crucieira,39.2833,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Monte da Francisquinha,39.5333,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Monte da Velha,39.2667,-7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Monte do Ameixial,39.3333,-7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Monte do Gamito,39.3167,-7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Niza,39.5167,-7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pedra de Ouro,39.3167,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PisÃµes,39.2667,-7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pitaranha,39.3667,-7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Pombal,39.4667,-7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Porto Espada,39.35,-7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- PÃ³voa e Meadas,39.5167,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Quinta da MisericÃ³rdia,39.2667,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Quinta de Santo AntÃ³nio,39.3,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Quinta do Panasco,39.4333,-7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- RabaÃ§a,39.4,-7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Reguengo,39.3,-7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Relva,39.3,-7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Reveladas,39.3333,-7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribeira de Arronches,39.3,-7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Ribeirinha,39.3667,-7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Salvador,39.3667,-7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Santo AntÃ³nio das Areias,39.4167,-7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Sasinhosa,39.3667,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Senhora dos Aflitos,39.2667,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o BrÃ¡s,39.4,-7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- SÃ£o Vicente,39.4,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Tapada Dourada,39.2833,-7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Torre Caldeira,39.3833,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- TorrejÃ£o,39.3333,-7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vale da Venda,39.45,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vale do Peso,39.35,-7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Varandas,39.3167,-7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vargem,39.3333,-7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Veladas,39.3167,-7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vila Nova,39.2833,-7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,P- Vinagra,39.5667,-7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pico Sao Mamede,39.3144,-7.35862,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
