Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Häuselalmhütte am Hochschwab,47.589,15.0774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1528,1e25
W,Almgasthof Christa auf der Aflenzer Bürgeralm,47.5697,15.23,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Florlhütte in der Unteren Dullwitz am Hochschwab,47.6153,15.21,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Herzer Hütte auf der Fölzalm,47.6,15.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Gasthof Hirnalm westlich von Vordernberg,47.4758,14.9653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,934,1e25
W,Jauringalmhütte nördlich von Aflenz Kurort,47.577,15.2391,1,1,2006,0,0,0,Hütte: OeAV Kapfenberg,178,Black,S+N,1550,1e25
W,Krump Alm südlich von Eisenerz,47.4906,14.9436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Pillsteiner Alm nordwestlich von Sankt Ilgen,47.5639,15.1186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Polsterschutzhaus östlich von Eisenerz,47.5311,14.9592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1785,1e25
W,Jagdhaus Thaleralm Rothwald,47.7417,15.0581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Voisthalerhütte auf der Oberen Dullwitzalm,47.6122,15.1807,1,1,2006,0,0,0,Hütte: Alpenverein Austria,178,Black,S+N,1654,1e25
W,Alpengasthof Bodenbauer im Talschluß des Ilgner Tales,47.58,15.1125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,884,1e25
W,Fleischer-Biwak südöstlich von Wildalpen,47.6149,15.136,1,1,2006,0,0,0,Hütte: OeAV Voisthaler,178,Black,S+N,2153,1e25
W,Leobner Hütte oberhalb von Präbichl,47.5332,14.9721,1,1,2006,0,0,0,Hütte: OeAV Leoben,178,Black,S+N,1550,1e25
W,Eisenerzer Reichensteinhütte südöstlich von Eisenerz,47.5006,14.9319,1,1,2006,0,0,0,Hütte: OeAV Leoben,178,Black,S+N,2136,1e25
W,Hotel Seeberghof in Seewiesen,47.6181,15.2708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Sonnschienhütte nordöstlich von Eisenerz,47.5864,15.0389,1,1,2006,0,0,0,Hütte: Alpenverein Austria,178,Black,S+N,1526,1e25
W,Wildwasserzentrum Wildalpen in Wildalpen,47.6619,14.9886,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,607,1e25
W,Grasser Hütte auf der Fölzalm,47.6,15.1883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Hochkar Schutzhaus südlich von Göstling an der Ybbs,47.7193,14.9194,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1491,1e25
W,Gasthof Schwabenbartl am Ende des Fölzgrabens,47.5719,15.195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,814,1e25
W,Neues Dr.-Leopold- Schiestl-Haus am Hochschwab,47.6222,15.1495,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2156,1e25
W,Kräuterinhütte nordöstlich von Wildalpen,47.7131,15.1008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1394,1e25
W,Sackwiesenalm nordwestlich von Thörl,47.5889,15.0689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Alpengasthof Pertl-Haller nördlich von Aflenz Kurort,47.5706,15.2297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Gasthaus Schönleitenhaus oberhalb der Bürgeralm,47.5804,15.2263,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Alpengasthof Schönleitenblick nördlich von Aflenz Kurort,47.5686,15.2289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Wirtshaus Hiaslegg westlich von Pichl-Großdorf,47.5089,15.0444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1154,1e25
W,Alpengasthof Schuster in Seewiesen,47.6218,15.2707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,974,1e25
W,Heinzleralm im Sankt Ilgnertal,47.5747,15.0806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Geischlägerhaus am Hochkar,47.7108,14.9094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Obere Handlalm östlich von Eisenerz,47.5281,14.9769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Androth-Alm am Hochschwab,47.5883,15.0014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Jausenstation Gsoll-Alm bei Präbichl,47.5558,14.9672,1,1,2006,0,0,0,Hütte: Almgemeinschaft Gsoll-Alm,178,Black,S+N,1201,1e25
W,Graualm Aflenzer Staritzen,47.6522,15.2692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Halterhütte auf der Joseralm,47.5758,15.0781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Ignazhütte auf der Oischingalm,47.5908,15.2731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,JUFA Hochkar Sport Resort Göstling an der Ybbs,47.7108,14.9011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,A- Buchberg,47.5833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼chsengut,47.5333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rflach,47.5667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rradmer,47.7333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,47.4667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etmissl,47.5,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Friedauwerk,47.45,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gimplach,47.4333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greith,47.7,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossdorf,47.5167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GschÃ¶der,47.65,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssgraben,47.4667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafning bei Trofaiach,47.4333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haringgraben,47.55,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterberg,47.5333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwildalpen,47.6333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerzwain,47.5667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.7333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kletschach,47.4167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kotzgraben,47.4333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumpen,47.4667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumpenthal,47.5333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kurzheim,47.4333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainthal III,47.4333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,47.4667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederdorf,47.4667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.4667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertal,47.45,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Palbersdorf,47.5333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prebichl,47.5333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prentgraben,47.4167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶negg,47.4833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼chel,47.5,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.7167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothwald,47.75,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotmoos,47.6833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ilgen,47.55,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein an der Laming,47.4667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenz,47.5,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seewiesen,47.6167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebensee,47.6333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¶rl,47.5167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TragÃ¶ss Oberort,47.5333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffning,47.45,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trofeng,47.5333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tutschach,47.55,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterort,47.4833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthal,47.45,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordernberg-Markt,47.4667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,47.5167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weichselboden,47.6667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildalpen,47.65,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolkersdorf,47.4167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwain,47.5333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eisenerzer Reichenstein,47.5025,14.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Frauenmauer,47.5652,14.9705,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Hochschwab,47.618,15.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Meßnerin,47.5603,15.0872,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Pribitz,47.5513,15.0549,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Thalerkogel,47.4767,15.0539,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Hochkar,47.7106,14.91,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Schmalzmauer,47.7194,14.9278,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Ringkogel,47.7435,14.9729,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Hochkirch,47.7525,15.0347,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
W,Hochstadl,47.6853,15.0744,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Fadenkamp,47.7089,15.0864,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Pfaffenstein,47.5613,14.9145,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Kleiner Ebenstein,47.5998,15.0231,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Brandstein,47.6007,14.9827,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Feistelbeilstein,47.5947,15.1405,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Hochweichsel,47.6381,15.2267,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Ebenstein,47.606,15.0279,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Hochturm,47.5337,15.0067,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Hochtürnach,47.6603,15.1225,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Großer Griesstein,47.6175,15.0264,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Windgrube,47.5808,15.2258,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Gamskogel,47.7411,14.9969,1,1,2006,0,0,0,Berg,178,Black,S+N,1330,1e25
W,Riegerin,47.645,15.0672,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Predigtstuhl,47.6522,15.0633,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Siebenbrunner Kogel,47.6253,15.1444,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Ringkamp,47.6314,15.1778,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Feistringstein,47.6067,15.2381,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Oisching,47.5956,15.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Fölzstein,47.5956,15.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Fölzkogel,47.6003,15.1719,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Hochwart,47.6144,15.1111,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Zinken,47.5969,15.0944,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Mieserkogel,47.6381,15.2558,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Krautgartenkogel,47.6331,15.2383,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Griesmauer,47.5508,14.9831,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
