Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kiwi Flat Hut Stewardship Land,-43.1356,170.746,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,265,1e25
W,Dickie Spur Hut Mikonui,-43.0588,170.869,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1090,1e25
W,Mikonui Biv Stewardship Land,-43.0294,170.937,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1130,1e25
W,Polluck Creek Hut Stewardship Land,-43.0635,170.822,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,295,1e25
W,Top Tuke Hut Stewardship Land,-43.0881,170.89,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1000,1e25
W,County Stream Hut Waitaha,-43.1581,170.85,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,995,1e25
W,Ivory Lake Hut Waitaha,-43.135,170.913,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1375,1e25
W,Moonbeam Hut Stewardship Land,-43.1404,170.808,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,475,1e25
W,Scamper Torrent Hut Waitaha,-43.1535,170.737,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,975,1e25
W,Top Waitaha Hut Stewardship Land,-43.1314,170.877,1,1,2006,0,0,0,Hütte: Permolat,178,Black,S+N,1059,1e25
W,Hunters Hut Wanganui Valley,-43.2266,170.752,1,1,2006,0,0,0,Hütte: NZFS,178,Black,S+N,237,1e25
W,Smyth Hut Stewardship Land,-43.2094,170.849,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,690,1e25
W,Mikonui Flat Hut Stewardship Land,-43.0234,170.875,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,140,1e25
W,Healey Creek Hut Stewardship Land,-43.0502,170.911,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1170,1e25
W,NZ- Fergusons,-42.9667,170.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Harihari,-43.15,170.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Herepo,-43.1167,170.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kakapotahi,-42.9833,170.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Pukekura,-43.0167,170.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
