Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Restaurant Sternen Büriswilen,47.4359,9.61309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,643,1e25
W,Pfänder Berghaus östlich von Bregenz,47.5072,9.78028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1064,1e25
W,Gasthaus Pfänderdohle östlich von Bregenz,47.5039,9.78056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Bergrestaurant Eggli Appenzell,47.321,9.46553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Emser Hütte südöstlich von Hohenems,47.3518,9.72166,1,1,2006,0,0,0,Hütte: TVN Hohenems,178,Black,S+N,1298,1e25
W,Freschenhaus nordöstlich von Laterns,47.298,9.7779,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1846,1e25
W,Götzner Hütte oberhalb von Hohenems,47.3417,9.70318,1,1,2006,0,0,0,Hütte: TVN Götzis,178,Black,S+N,1140,1e25
W,Berggasthaus Ruhesitz Brülisau,47.2925,9.48222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Naturfreundehaus St. Anton bei Oberegg,47.4127,9.55067,1,1,2006,0,0,0,Hütte: Naturfreunde Rheintal,178,Black,S+N,1040,1e25
W,Alpwegkopfhaus nordöstlich von Laterns,47.2758,9.72667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Alpengasthof Meierei Bödele südwestlich von Schwarzenberg,47.4183,9.81028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Berggasthaus Hoher Hirschberg bei Eggerstanden,47.3436,9.47076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1167,1e25
W,Drehrestaurant Hoher Kasten südöstlich von Brülisau,47.2839,9.485,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Naturfreundehaus Kaienhaus zwischen Heiden und Rehetobel,47.4343,9.50664,1,1,2006,0,0,0,Hütte: TVN Region Rohrschach,178,Black,S+N,1105,1e25
W,Dornbirner Hütte am Bödele,47.4228,9.80806,1,1,2006,0,0,0,Hütte: Skiverein Dornbirn,178,Black,S+N,1200,1e25
W,Gasthaus Rössli in Brülisau,47.2981,9.45611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hochälpele-Hütte östlich von Dornbirn,47.4026,9.81267,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1467,1e25
W,Gasthaus Kühberg südlich von Dornbirn,47.3846,9.74953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Alpengasthaus Millrütte oberhalb von Hohenems,47.3431,9.70161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
W,Berghaus Montlinger Schwamm nordwestlich von Rüthi,47.3089,9.50278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Riedstüble westlich von Möggers,47.5578,9.805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,866,1e25
W,Berggasthaus Schuttannen östlich von Hohenems,47.3664,9.745,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1148,1e25
W,Tomasinihütte östlich von Wolfurt,47.4731,9.80639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Ferienhaus Wolfhalden in Zeig,47.4535,9.57469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,675,1e25
W,Ferienwohnung Hautle in Eggerstanden,47.3371,9.46066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Boschgeren Alm östlich von Rüte,47.319,9.47352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1245,1e25
W,Hotel Krone in Brülisau,47.2967,9.45579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,922,1e25
W,Fähneren Alm östlich von Rüte,47.3166,9.47862,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1395,1e25
W,Restaurant Sommersberg östlich von Gais,47.3678,9.48585,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Gasthaus Oberer Gäbris nördlich von Gais,47.3785,9.46639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1246,1e25
W,Restaurant Unterer Gäbris nordöstlich von Gais,47.3807,9.47358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Kobelalpe Hütte auf der Kobelalpe,47.3653,9.79056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Müselalpe südöstlich von Dornbirn,47.3708,9.81208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berghütte Alpwegkopf im Laternsertal,47.2749,9.7254,1,1,2006,0,0,0,Hütte: ESV Lindau,178,Black,S+N,1430,1e25
W,JUFA Bregenz am Bodensee,47.5023,9.73437,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Gasthof-Pension Alpenheim in Ebnit,47.3507,9.75173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Honegg nordwestlich von Altstätten,47.4,9.51848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1046,1e25
W,Gasthaus Landmark auf dem Ruppen,47.3956,9.51018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,BnB Rotenwies in Gais,47.3675,9.4666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,977,1e25
W,Herberge Chachelofe südlich von Oberegg,47.4103,9.55626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Kulturfrachter Alpenhof südwestlich von Oberegg,47.4101,9.53594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1107,1e25
W,Pension Alpenrösli nordöstlich von Gais,47.3677,9.4637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Gasthof Pension Falken in Gais,47.3627,9.45481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,A- Alberloch,47.5347,9.74889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9423 Altenrhein,47.4833,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altreute,47.5108,9.76472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- AltstÃ¤tten,47.3833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Am Stein,47.5247,9.75278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Am VÃ¶gel,47.5161,9.76444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9320 Arbon,47.5167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.3167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Backenreute,47.55,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Schachen,47.55,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bangs,47.2667,9.53306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bauern-Wasen,47.35,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9442 Berneck,47.4167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bildstein,47.45,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birkenfeld,47.4667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brantmann,47.5483,9.75639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brederis,47.2831,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brugg,47.45,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchelbrunnen,47.2831,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchen,47.4667,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼chel,47.2794,9.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼chler,47.4167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9055 BÃ¼hler,47.3833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dafins,47.2997,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9444 Diepoldsau,47.3833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornbirn,47.4167,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebnet,47.5331,9.77083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebnit,47.35,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9034 Eggersriet,47.45,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eglisberg,47.5331,9.76222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9453 Eichberg,47.35,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eplisgehr,47.5333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fallenberg,47.5303,9.77278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FeÃŸlers,47.5744,9.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finken,47.5667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fluh,47.5,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fraxern,47.3167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FuÃŸach,47.4831,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9056 Gais,47.3667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GaiÃŸau,47.4667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geigers,47.55,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Giggelstein,47.5503,9.76111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gisingen,47.2667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gohren,47.6,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9403 Goldach,47.4667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasreute,47.5167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸen,47.5567,9.78944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwend,47.5364,9.80472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gwiggen,47.5667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzis,47.3331,9.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼tle,47.3831,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halden,47.5306,9.76083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Handreute,47.5667,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hard,47.4831,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselstauden,47.4331,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausreute,47.5258,9.75639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9410 Heiden,47.4333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengnau,47.5833,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9435 Herbrug,47.4,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hinterlochen,47.45,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintermoos,47.5,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.5167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenems,47.3667,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9326 Horn,47.4833,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,47.5167,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubers,47.5667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤lin,47.5011,9.80778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶chst,47.4667,9.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flings,47.56,9.78833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttmannsberg,47.6,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Juggen,47.5278,9.77778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungholz,47.5333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kehlegg,47.3997,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kennelbach,47.4831,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.3167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausberg,47.5192,9.7525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KlausmÃ¼hle,47.5131,9.75333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koblach,47.3331,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88079 Kressbronn am Bodensee,47.6,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88085 Langenargen,47.6,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leonhards,47.5597,9.76028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9464 Lienz,47.2833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88131 Lindau Bodensee,47.55,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lochau,47.5333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohorn,47.5136,9.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lutzenreute,47.55,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meiningen,47.2997,9.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meschach,47.3331,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,47.5158,9.78472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muntlix,47.2831,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¤der,47.35,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9402 MÃ¶rschwil,47.4667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlebach,47.3997,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchhof,47.55,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuburg,47.3458,9.60944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nonnenhorn,47.5667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbildstein,47.4667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9413 Oberegg,47.4167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreitnau,47.6,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrengersweiler,47.5833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberriet,47.3167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paradies,47.6,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paspels,47.2847,9.58972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppis,47.6,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9445 Rebstein,47.4,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9038 Rehetobel,47.4167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinberg,47.2667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisach,47.5786,9.76222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitmoos,47.5742,9.76611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengersweiler,47.6,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reute,47.3733,9.70444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reute-Tugstein,47.3667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutenen,47.55,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reuthe,47.5,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutinen,47.5667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rheindorf,47.4331,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9424 Rheineck,47.4667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rickatshofen,47.5833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rickenbach,47.55,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieden Ortsteil,47.4831,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieden-Vorkloster,47.4975,9.71333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riese,47.5103,9.77167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ringelberg,47.5094,9.79028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9404 Roschach,47.4667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenmoos,47.5667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruggburg,47.5425,9.77528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ruppen,47.3833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¼thi,47.3,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Margrethen,47.45,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sauters,47.6,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88131 Schachen,47.5667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schatten,47.5753,9.78056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzach,47.45,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¼ssellehen,47.5447,9.79722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88149 Selmnau,47.5833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorgers,47.5667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Speicher,47.4,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegen,47.5506,9.77611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stehlen,47.5036,9.80944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockach,47.55,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollen,47.5,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stoss,47.3667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StrassenhÃ¤user,47.3167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Streitelsfingen,47.5667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulz,47.2831,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tannenbach,47.5108,9.75167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thal,47.2667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thumen,47.5833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9043 Trogen,47.4,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tunau,47.5833,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaggen,47.5197,9.76083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhochsteg,47.5333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterklein,47.3831,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterreitnau,47.5833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertobel,47.35,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Valduna,47.2667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viktorsberg,47.2997,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersberg,47.5833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9428 Walzenhausen,47.45,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88142 Wasserburg am Bodensee,47.5667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidach,47.5678,9.76583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiler,47.2997,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9057 Weissbad,47.3167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenreute,47.5011,9.75722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettis,47.6,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenrhein,47.4167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winsau,47.4331,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirtatobel,47.5028,9.79361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WitzigmÃ¤nn,47.5667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfurt,47.4667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88138 Zeisertsweiler,47.5833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziegelbach,47.55,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Kasten,47.2839,9.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Alpkopf,47.3291,9.77514,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Alpwegkopf,47.2737,9.71561,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Bocksberg,47.3611,9.75756,1,1,2006,0,0,0,Berg,178,Black,S+N,1461,1e25
W,Dümelekopf,47.3097,9.74931,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Fürberg,47.5297,9.79111,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Geserberg,47.5081,9.80944,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Hochälpele,47.4031,9.81306,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Hochberg,47.5425,9.80306,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Hohe Kugel,47.3356,9.71583,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Hohe Lug,47.3268,9.67114,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
W,Hoher Freschen,47.3072,9.77778,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Hoher Knopf,47.3631,9.77861,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Kapf,47.3429,9.68533,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Mörzelspitze,47.3458,9.81111,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Pfänder,47.5075,9.78056,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,Salzbödenkopf,47.3303,9.79361,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Sattelspitz,47.3381,9.77,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Schneiderspitze,47.4708,9.81031,1,1,2006,0,0,0,Berg,178,Black,S+N,971,1e25
W,Schöner Mann,47.3571,9.73761,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Schwarzenberg,47.3664,9.73547,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Staufen,47.376,9.75522,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Strahlkopf,47.3542,9.72306,1,1,2006,0,0,0,Berg,178,Black,S+N,1366,1e25
W,Vorderhörnle,47.327,9.73375,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Fänerenspitz,47.3142,9.48111,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Höch Hirschberg,47.3427,9.46953,1,1,2006,0,0,0,Berg,178,Black,S+N,1167,1e25
W,Gäbris,47.3811,9.46806,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Kaien,47.4325,9.50417,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
W,Vögelisegg,47.4094,9.43083,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
