Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gasthof Fischer in Bad Waltersdorf,47.1697,16.0086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,291,1e25
W,Hotel Hitzl in Fürstenfeld,47.0422,16.0819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,276,1e25
W,Naturfreundehaus Kemetenhütte in Kemeten,47.2501,16.1577,1,1,2006,0,0,0,Hütte: TVN Kemeten,178,Black,S+N,314,1e25
W,Ballonhotel Thaller westlich von Hofkirchen bei Hartberg,47.2307,15.8662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,425,1e25
W,A- Altenmarkt bei FÃ¼rstenfeld,47.05,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschbach bei FÃ¼rstenfeld,47.0333,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bierbaum an der Saifen,47.1,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bocksdorf,47.1333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenfeld an der Rittschein,47.0333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberg bei Ilz,47.1,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchschachen,47.3167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgau,47.1333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rnbach,47.0333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼rchegg,47.2,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dienersdorf,47.2333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobersdorf,47.0167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,47.1,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebersdorf,47.0167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egelsdorf,47.1167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggendorf,47.3,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eichberg,47.2167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EisenhÃ¼ttl,47.1,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,47.1167,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flattendorf,47.2667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenberg,47,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenhofen,47.2167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼nfhÃ¶f,47.3,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rstenfeld,47.05,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnies,47.1,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosshart,47.1667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosshartmannsdorf,47.1333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosssteinbach,47.15,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosswilfersdorf,47.0833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainersdorf,47.1167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainfeld bei FÃ¼rstenfeld,47.0667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartberg,47.2833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartensdorf,47.1667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartl,47.1833,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartmannsdorf,47.05,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heugraben,47.1167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heutal,47.0667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinteregg,47.25,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterfrauenberg,47.15,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirnsdorf,47.1833,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofing,47.1833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenbrugg,47.15,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hopfau,47.25,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenbÃ¼chl,47.2167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Illensdorf,47.1833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ilz,47.0833,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jobst,47.1,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaibing,47.2,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaindorf,47.2167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbrunn,47.0833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzengraben,47,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kemeten,47.2333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kitzladen,47.3167,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinfeenberg,47.1,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinsteinbach,47.1333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kopfing bei Kaindorf,47.2333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kracherberg,47.1,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krennach,47.0333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kroisbach an der Feistritz,47.1667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropfberg,47.0167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leitersdorf bei Hartberg,47.15,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lemberg,47.2167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenegg,47.1333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenwald,47.1333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limbach im Burgenland,47.0667,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindegg,47.1167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzelsdorf,47.2,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loimeth,47.1167,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loipersdorf im Burgenland,47.3333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤ngenbach,47.2,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maieregg,47.1833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhofen,47.05,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Markt Allhau,47.2833,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdombach,47.2667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterellau,47.1167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf,47.2167,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muggenthal,47.3,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mutzenfeld,47.0667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbreiten,47.0333,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nestolbach,47.0833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuberg,47.2833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudau,47.1667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf bei Ilz,47.0833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusiedl,47.1667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusiedl bei GÃ¼ssing,47.1,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift,47.0333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift bei Sebersdorf,47.1833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶rning,47.2,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbergen,47.3,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlembach,47.0167,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlimbach,47.1833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlungitz,47.3167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberrohr,47.2667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertiefenbach,47.2333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwart,47.2833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObgrÃ¼n,47.1333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oed bei Gleisdorf,47.05,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedgraben,47,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Olbendorf,47.1833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ollersdorf im Burgenland,47.1833,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottendorf bei Gleisdorf,47.05,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzendorf,47.3,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernau,47.0833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Point,47.2833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau bei Gleisdorf,47.3,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llhof,47,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radersdorf,47.0667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersburg,47,15.9303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersdorf,47.1,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohr im Burgenland,47.1167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach,47,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach bei Waltersdorf,47.2,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbrunn,47.1167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrwegberg,47.1333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rudersdorf,47.05,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruppersdorf,47.0333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Safenau,47.2667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Safenthal,47.2667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anna,47.3,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann in der Haide,47.2667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kind,47.05,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalena,47.2167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,47.25,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schachen am RÃ¶merbach,47.15,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibelbuch,47,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schildbach,47.2667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzmannshofen,47.1333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinz,47.0333,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau bei PÃ¶llau,47.2667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sebersdorf,47.2,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seibersdorf am Hammerwald,47.3333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenbrunn,47.25,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinabelkirchen,47.1,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Speilbrunn,47.15,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Speltenbach,47.0667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegersbach,47.1667,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stieglitz,47,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stinatz,47.2,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶chau,47.0333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tautendorf bei FÃ¼rstenfeld,47.0167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uebersbach,47.0167,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungerberg,47.0333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergen,47.2833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbuch,47.2167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdombach,47.2333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterellau,47.1333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlembach,47,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlimbach,47.1833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlungitz,47.3,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterreigersberg,47.0667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrettenbach,47.1167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrohr,47.25,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersacherberg,47.05,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertiefenbach,47.2167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vogelberg,47.1,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderfrauenberg,47.1667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagenbach,47.2167,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagendorf,47.3333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagerberg,47.1667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walkersdorf,47.05,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waltersdorf in Oststeiermark,47.1667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weichenberg,47.0667,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidenwinkel,47.05,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinberg,47.2,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Welsdorf,47.0333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenireith,47.2333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winzendorf,47.2833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfau,47.25,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfgrub,47.3167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rterberg,47.2167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶rth an der Lafnitz,47.2,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeilerviertl,47.3333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziegenberg,47.0667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hofweinriegel,47.0603,16.1889,1,1,2006,0,0,0,Berg,178,Black,S+N,366,1e25
W,Ringkogel,47.2974,15.9513,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
