Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cullen Creek Hut Eastern Richmond Ranges,-41.3341,173.864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,300,1e25
W,Mount Sunday Biv Mount Richmond Forest Park,-41.4119,173.68,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Nydia Lodge,-41.1674,173.794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,80,1e25
W,NZ- Broughton Bay,-41.2167,173.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Canvastown,-41.3,173.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Grove,-41.2833,173.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Grovetown,-41.4833,173.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Havelock,-41.2833,173.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Havelock Suburban,-41.3667,173.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Havelock Town District,-41.2833,173.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kaituna,-41.4667,173.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kaiuma,-41.2333,173.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Koromiko,-41.35,173.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Linkwater,-41.2833,173.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mahakipawa,-41.2833,173.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mount Pleasant,-41.3333,173.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ohingaroa,-41.25,173.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Okaramio,-41.4167,173.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Onamalutu,-41.45,173.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Para,-41.3667,173.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Pinohia,-41.2167,173.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rapaura,-41.4667,173.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Renwick,-41.5,173.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Renwicktown,-41.5,173.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Saint Omer,-41.1833,173.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Spring Creek,-41.4667,173.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tuamarino,-41.4333,173.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Waikakaho,-41.4333,173.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Waikawa,-41.2667,174.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Whatanihi,-41.2333,173.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Woodbourne,-41.5,173.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
