Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Berghotel Deutscher Flieger auf der Wasserkuppe,50.4987,9.94633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Würzburger Bergbund-Hütte am Himmeldunk,50.4232,9.9683,1,1,2006,0,0,0,Hütte: DAV Bergbund Würzburg,178,Black,S+N,835,1e25
W,Fuldaer Haus auf der Maulkuppe,50.5279,9.87796,1,1,2006,0,0,0,Hütte: Rhönklub Fulda,178,Black,S+N,670,1e25
W,Gaststätte Kissinger Hütte auf dem Feuerberg,50.3431,9.94222,1,1,2006,0,0,0,Hütte: Rhönklub Bad Kissingen,178,Black,S+N,832,1e25
W,Berggasthof Bauersberg oberhalb von Bischofsheim an der Rhön,50.4205,10.0122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Enzianhütte auf dem Weiherberg südwestlich von Dietges,50.5221,9.91324,1,1,2006,0,0,0,Hütte: DAV Fulda,178,Black,S+N,760,1e25
W,Kloster Kreuzberg,50.3708,9.97528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,864,1e25
W,Jugendhaus Maulkuppe,50.5278,9.8775,1,1,2006,0,0,0,Hütte: Rhönklub Fulda,178,Black,S+N,675,1e25
W,Milseburghütte nahe der Gangolfskapelle,50.5451,9.89778,1,1,2006,0,0,0,Hütte: Rhönclub,178,Black,S+N,835,1e25
W,Hotel Peterchens Mondfahrt auf der Wasserkuppe,50.4988,9.947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Wanderheim mit Aussichtsturm Rother Kuppe nordwestlich von Urspringen,50.4811,10.1026,1,1,2006,0,0,0,Hütte: Rhönklub Rother Kuppe,178,Black,S+N,711,1e25
W,Berggasthof Senn-Hütte bei Fladungen,50.5254,10.081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,753,1e25
W,Ferienhaus Altes Forsthaus am Gangolfsberg,50.4642,10.0958,1,1,2006,0,0,0,Hütte: Rhönklub Schweinfurt,178,Black,S+N,589,1e25
W,Berggasthof Schweinfurter Haus am Gangolfsberg,50.4648,10.0951,1,1,2006,0,0,0,Hütte: Rhönklub Schweinfurt,178,Black,S+N,593,1e25
W,ehemals Haus Franken am Dammersfeld,50.3969,9.86222,1,1,2006,0,0,0,Hütte: Rhönklub Würzburg,178,Black,S+N,0,1e25
W,NABU-Haus  am Roten Moor südlich von Ehrenberg,50.4605,9.98628,1,1,2006,0,0,0,Hütte: NABU LV Hessen,178,Black,S+N,822,1e25
W,Alfons-Nüdling-Hütte auf dem Kühlküppel,50.4822,9.86663,1,1,2006,0,0,0,Hütte: Rhönklub Poppenhausen,178,Black,S+N,0,1e25
W,Ludwig-Wolker-Haus in Kleinsassen,50.5472,9.87833,1,1,2006,0,0,0,Hütte: BDKJ,178,Black,S+N,0,1e25
W,Thomas-Morus-Haus am Buchschirm,50.5772,10.0236,1,1,2006,0,0,0,Hütte: KjG,178,Black,S+N,0,1e25
W,Pater-Löslein-Hütte am Buchschirm,50.5781,10.0214,1,1,2006,0,0,0,Hütte: Jugendwerk St. Michael,178,Black,S+N,0,1e25
W,Berghütte Simmelsberg in Gersfeld-Rodenbach,50.4355,9.94094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Rhönklubhütte Simmershausen südlich von Simmershausen,50.5808,10.0325,1,1,2006,0,0,0,Hütte: Rhönklub Simmershausen,178,Black,S+N,0,1e25
W,Hotel Milseburg in Hilders-Oberbernhards,50.559,9.90914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Informationshütte NSG Rotes Moor östlich von Gersfeld,50.4625,9.97863,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Beobachtungsturm am Roten Moor nordöstlich von Gersfeld,50.4702,9.97601,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,823,1e25
W,Waldhaus südöstlich von Kleinsassen,50.5459,9.88986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,594,1e25
W,Bauernhof Delzen östlich von Kleinsassen,50.5501,9.89356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,646,1e25
W,Gangolfskapelle auf der Milseburg,50.5451,9.89783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,D- Allmus,50.6,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alt Schwambach,50.6,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenfeld,50.45,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenrain,50.55,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Apfelbach,50.65,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Armenhof,50.5667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auershof,50.3667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Backtrog,50.4667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biebersteiner Fohlenweide,50.5667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Birx,50.5333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97653 Bischofsheim an der RhÃ¶n,50.4,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,50.5333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgwallbach,50.35,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalherda,50.4167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dammersbach,50.6167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietges,50.5333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietgeshof,50.65,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36160 Dipperz,50.5333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dirlos,50.5333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rmbach an der Milseburg,50.5667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rrenhof,50.45,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckartsroth,50.35,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egelmes,50.6,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elters,50.5833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esbachsgraben,50.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feldbach,50.4667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Findlos,50.55,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Finkenhain,50.5333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frankenheim,50.4,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesenhausen,50.5167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geismar,50.6667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ginolfs,50.4333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habel,50.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habelgraben,50.6333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harbach,50.5667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselbach,50.3833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haukeller,50.4667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausen,50.5,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimenhof,50.5,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herdaturm,50.6167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hettenhausen,50.45,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36115 Hilders,50.5667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillenberg,50.5,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36145 Hofbieber,50.5833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hundsbach,50.6167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Kaltenwestheim,50.6,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kermes,50.6167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Ketten,50.6333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keulos,50.5333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kilianshof,50.3667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinfischbach,50.6333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsassen,50.55,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klosterkreuzberg,50.3667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kothen,50.3667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼los,50.5333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbieber,50.5667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenleiten,50.3333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leubach,50.5333,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebhards,50.5667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahlerts,50.6,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maiersbach,50.4667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Margretenhaun,50.5667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meerswinden,50.65,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melperts,50.5167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metzlos-LÃ¼tter,50.4833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelberg,50.5833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelsdorf,50.6,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36167 Morles,50.6333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosbach,50.45,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97786 Motten,50.4,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzhaucle,50.5,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neumart,50.4833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustÃ¤dtges,50.6167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuswarts,50.65,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwildflecken,50.3833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbieber,50.5833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼sterrasen,50.6167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-Stellberg,50.4333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberaschenbach,50.65,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbach,50.35,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbernhards,50.55,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97656 Oberelsbach,50.4333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfladungen,50.5333,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergruben,50.5833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernhausen,50.4833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObernÃ¼st,50.6167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberriedenberg,50.3333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrod,50.4667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Oberweid,50.6,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberweiÃŸenbrunn,50.4,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwildflecken,50.3667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36163 Poppenhausen,50.4833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quackhof,50.3667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rabennest,50.4667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauschelbach,50.5,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenhausen,50.5833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhards,50.6333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remerz,50.5,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reppich,50.5,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reulbach,50.5167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReuÃŸendorf,50.3833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rex,50.5667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RhÃ¶nhaus,50.5667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,50.4667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimmels,50.6167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritterhof,50.4833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbach,50.4333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodholz,50.4833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommers,50.4333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,50.4833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dergrund,50.6,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶derhaid,50.4833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36157 RÃ¶dersbach,50.4667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶nshausen,50.4833,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼denschwinden,50.5167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandberg,50.4667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandenhof,50.5833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachen,50.4667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schackau,50.5667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalnau,50.45,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalwasser,50.3333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,50.6,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenborn,50.6167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzerden,50.4833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97659 SchÃ¶nau an der Brend,50.3833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeleshof,50.6333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiferts,50.5333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Semig,50.55,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieblos,50.5,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silberhof,50.3667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silges,50.6333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simmershausen,50.6,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinswinden,50.6667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerberg,50.4833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondernau,50.4167,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spahl,50.65,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sparbrod,50.4333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steens,50.5667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.55,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhauck,50.5,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhaus,50.6,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinwand,50.5167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stetten,50.4833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struthof,50.5833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶mgeshÃ¶fe,50.6333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36142 Tann,50.65,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thaiden,50.55,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thalau,50.4333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theobaldshof,50.6667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traisbach,50.6,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TrÃ¤nkhof,50.5,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unkenhof,50.5167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbernhards,50.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterelsbach,50.4167,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermittelberg,50.5167,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrupsroth,50.55,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterrÃ¼ckersbach,50.6,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstellberg,50.4333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-98634 Unterweid,50.6167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterweiÃŸenbrunn,50.4,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urspringen,50.45,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WachtkÃ¼ppel,50.4667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldberg,50.3333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkes,50.6333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallings,50.6167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wasserkuppe,50.5,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegfurt,50.4,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weihershof,50.5833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weisbach,50.4167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendershausen,50.6333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werberg,50.35,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werthesberg,50.6,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weyhers,50.4833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickers,50.55,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesen,50.5833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-97772 Wildflecken,50.3667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissels,50.55,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wisselsrod,50.5333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittges,50.5833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolferts,50.5333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stensachsen,50.5,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZiegelhÃ¼tte,50.4333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Schnitzersberg,50.5594,10.0814,1,1,2006,0,0,0,Berg,178,Black,S+N,816,1e25
W,Ellenbogen,50.5739,10.0831,1,1,2006,0,0,0,Berg,178,Black,S+N,813,1e25
W,Grabenberg,50.5306,10.0678,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Steufelsberg,50.5708,10.1136,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Weidberg,50.5908,10.085,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Stellberg,50.5597,10.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Pinzler,50.6372,10.1006,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Großer Huflar,50.6222,10.0881,1,1,2006,0,0,0,Berg,178,Black,S+N,640,1e25
W,Hemschenberg,50.5997,10.1364,1,1,2006,0,0,0,Berg,178,Black,S+N,613,1e25
W,Lehmberg,50.6367,9.95806,1,1,2006,0,0,0,Berg,178,Black,S+N,587,1e25
W,Tannenberg,50.6353,9.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Rößberg,50.64,9.91361,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Pletzelstein,50.6658,9.88861,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Wasserkuppe,50.4986,9.93611,1,1,2006,0,0,0,Berg,178,Black,S+N,950,1e25
W,Hohe Hölle,50.4617,10.0725,1,1,2006,0,0,0,Berg,178,Black,S+N,894,1e25
W,Pferdskopf,50.4919,9.92222,1,1,2006,0,0,0,Berg,178,Black,S+N,875,1e25
W,Milseburg,50.5456,9.89861,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Schafstein,50.5028,9.975,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,Schimmelsberg,50.43,9.9375,1,1,2006,0,0,0,Berg,178,Black,S+N,818,1e25
W,Ehrenberg,50.515,9.99083,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Eube,50.4789,9.91806,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Feldberg/Rhön,50.4719,9.95083,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Weiherberg,50.5197,9.96222,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Buchschirmküppel,50.5739,10.03,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Teufelsstein,50.5178,9.89417,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Maulkuppe,50.5281,9.87778,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Rodenbacher Kuppe,50.4372,9.92528,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
W,Ebersberg,50.4744,9.85139,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Wachtküppel,50.47,9.89167,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Eckmeisbacher Kuppe,50.5864,9.96278,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Oberrod,50.4639,9.83083,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Suhl,50.6633,9.83806,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Biberstein,50.5731,9.85028,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Roßkuppe,50.6217,9.76167,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Kesselstein,50.445,9.96833,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Bremerkopf,50.4142,9.86444,1,1,2006,0,0,0,Berg,178,Black,S+N,797,1e25
W,Ottersteine,50.4108,9.86194,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
