Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de La Pouya le Senépy,44.9224,5.72045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1175,1e25
W,Baraque des Clos Montagne du Lans,45.0135,5.59444,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1540,1e25
W,Abri de la Drayre,44.8151,5.81968,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Abri de l' Ours Montagne du Lans,45.0147,5.55639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Cabane des Aiguillettes Hauts-Plateaux du Vercors,44.8534,5.52076,1,1,2006,0,0,0,Hütte: Parc Regional du Vercors,178,Black,S+N,1880,1e25
W,Baraque de Boulac östlich von Vizille,45.0811,5.81889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Four a pain de Prelenfrey Montagne du Lans,45.018,5.613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Refuge communal Gresse-en-Vercors Montagne du Lans,44.902,5.53269,1,1,2006,0,0,0,Hütte: Commune de Gresse-en-Vercors,178,Black,S+N,1565,1e25
W,Baraque de La Fauge Montagne du Lans,45.055,5.57694,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1343,1e25
W,Gîte-refuge de l' Alpe du Grand Serre,45.0307,5.8568,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,1348,1e25
W,Cabane du Louvet,45.0336,5.86906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane de la Peyrouse Montagne du Lans,44.953,5.532,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1575,1e25
W,Refuge du Rif Bruyant Massif du Grand Armet,44.95,5.907,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1720,1e25
W,Cabane de Roybon Montagne du Lans,45.0531,5.58666,1,1,2006,0,0,0,Hütte: Parc régional du Vercors / ONF,178,Black,S+N,1450,1e25
W,Barraque forestière du Veymont Montagne du Lans,44.872,5.53704,1,1,2006,0,0,0,Hütte: ONF Gresse en Vercors,178,Black,S+N,1550,1e25
W,Baraque du Col Vert Montagne du Lans,45.0511,5.6,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1600,1e25
W,Cabane de Chasseus de Pomaray,44.807,5.79735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Cabane de Combe Oursière Massif du Grand Armet,45.0002,5.91611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Cabane du Lac de Brouffier,45.0358,5.88972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2154,1e25
W,Baraque du Périmètre,45.0239,5.88448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Abri de Pras Seterioux Corniche du Drac,44.9367,5.70562,1,1,2006,0,0,0,Hütte: ONF de La Mure,178,Black,S+N,1310,1e25
W,Bivouac du Prés des Combes Tabor-Grand Serre,44.9526,5.8481,1,1,2006,0,0,0,Hütte: ONF Valbonnais,178,Black,S+N,1630,1e25
W,Refuge de Rochassac,44.785,5.81499,1,1,2006,0,0,0,Hütte: CAF/ONF,178,Black,S+N,1688,1e25
W,Cabane du Serre du Play Montagne du Lans,44.9914,5.52724,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1663,1e25
W,Abri du Champ Long le Senépy,44.8839,5.7293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,769,1e25
W,Refuge la Soldanelle Col de l'Arzelier,44.9944,5.58389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Refuge du Grand Veymont Montagne du Lans,44.8931,5.53417,1,1,2006,0,0,0,Hütte: Office de Tourisme de Gresse en Vercors,178,Black,S+N,1244,1e25
W,Abri du Lac Claret,45.0478,5.88,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1705,1e25
W,Abri des Treize Bises le Senépy,44.9303,5.7505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Baraque Forestière de Sous Courtet,44.7625,5.80732,1,1,2006,0,0,0,Hütte: ONF secteur Tréminis,178,Black,S+N,1560,1e25
W,Cabane de la Dreyre Massif du Grand Armet,44.9208,5.92027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Cabane de Pracouiret Tabor-Grand Serre,44.9844,5.83806,1,1,2006,0,0,0,Hütte: Commune de St Honoré?,178,Black,S+N,1665,1e25
W,Refuge de la Petite Moucherolle Montagne du Lans,45.0014,5.54333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Bergerie Combeauvieux Montagne du Lans,45.0013,5.5259,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1836,1e25
W,Refuge Col de la Samblue,44.7908,5.88472,1,1,2006,0,0,0,Hütte: ONF Valbonnais,178,Black,S+N,1475,1e25
W,Cabane de Belle-Roche Massif du Grand Armet,44.9136,5.9044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1545,1e25
W,Abri de la Chourelle Montagne du Lans,45.0574,5.58937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Abri du Bois du Permay,44.8163,5.8399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Baraque des Gardes,44.8127,5.80059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Maison du Mont Aiguille Mont Aiguille,44.8116,5.5737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,978,1e25
W,Hôtel Au Gai Soleil Mont Aiguille,44.8224,5.549,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1022,1e25
W,Ferme du Mont Inaccessible Mont Aiguille,44.8454,5.5808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1009,1e25
W,La Grange Aux Loups Col de l'Allimas,44.8649,5.5587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Gîte L'Escabeille,44.9621,5.74723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Abri des Plâtres Montagne du Lans,45.0623,5.5777,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1278,1e25
W,Cabane des Cloutons Tabor-Grand Serre,44.9953,5.82639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1914,1e25
W,Cabane du Pay Massif du Grand Armet,44.9894,5.9047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane Bertrand,44.8975,5.5827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Chalet des Baumes,44.7848,5.87586,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1552,1e25
W,Baraque de Baret,44.8191,5.79338,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Baraque Forestière de Pravert,44.7597,5.80845,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Bergerie des Ayes,44.796,5.5991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Abri des Crêtes Montagne du Lans,45.0153,5.5708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Refuge de la ferme d'Esparron,44.7733,5.60597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Cabane de Crève Coeur,44.7896,5.87738,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1289,1e25
W,Cabane des Charbonniers Mont Aiguille,44.858,5.57522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Gîte d'étape Ferme équestre des Quatre Chemins Mont Aiguille,44.8186,5.57039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Chalet de l' As Montagne du Conest,45.0027,5.73842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Refuge gardé Le Rivobruenti südlich von Lavaldens,44.9581,5.88636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Cabane d' Uriol südwestlich von Vif,45.0475,5.64975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,Cabane du Petit Lac südlich von Vif,45.0286,5.67792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Baraque du Jas östlich von http://www.refuges.info/point/4906/cab,44.9263,5.8928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1741,1e25
W,Cabane forestière de Charcotin südwestlich von Vizille,45.0493,5.7461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Cabane forestière de Font Bessou nördlich von Saint-Andéol,44.99,5.55749,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1310,1e25
W,Cabane du Chauvet südlich von La Salle-en-Beaumont,44.8518,5.87552,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Gîte le Cris-Cath in Tréminis,44.7476,5.76928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,945,1e25
W,Abri 1260 m westlich von Saint-Maurice-en-Trièves,44.7762,5.59115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Abri du Lac de Charvet westlich von Lavaldens,44.9852,5.84696,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Abri de l' Ourson südöstlich von Corrençon-en-Vercors,45.0141,5.55587,1,1,2006,0,0,0,Hütte: SEVLC,178,Black,S+N,1740,1e25
W,Baraque forestière de l' Echarina südwestlich von Saint-Paul-de-Varces,45.0544,5.61583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,730,1e25
W,Cabane forestière du Riffol östlich von Gresse-en-Vercors,44.8952,5.60464,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1015,1e25
W,Abri de Combe Noire nordwestlich von Susville,44.9381,5.74613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane de l' Enclos südwestlich von Le Gua,45.0067,5.59597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1270,1e25
W,Cabane de LouPi westlich von Saint-Michel-en-Beaumont,44.8711,5.88016,1,1,2006,0,0,0,Hütte: Mairie de Saint Michel en Beaumont,178,Black,S+N,1273,1e25
W,Chalet östlich von Villard-de-Lans,45.0717,5.58028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Cabane du Clot de la Ligne südöstlich von Lavaldens,44.959,5.91478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,Bergerie de la Combe de Lurbeillet südöstlich von Villard-de-Lans,45.0621,5.58294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,F- AlliÃ¨res-et-Risset,45.0833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avers,44.7667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avignonet,44.95,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Basse-Jarrie,45.1,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnetaire,44.9167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChalmÃ©ane,44.8833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-sur-Drac,45.0667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagnier,45.1,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chauplane,44.8833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chichilianne,44.8167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cholonge,45,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clelles,44.8333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cognet,44.8833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ComboursiÃ¨re,44.9667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conbefole,44.9667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cornillon-en-TriÃ¨ves,44.8333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CorrenÃ§on-en-Vercors,45.0333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crozet,45.0333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FugiÃ¨res,44.95,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gavet,45.0667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gresse-en-Vercors,44.9,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cluze-et-PÃ¢quier,44.9833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Coirelle,45.0167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Croix de la Pigne,44.8167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Faury,44.9167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Morte,45.0333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-Saint-Martin,44.95,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Motte-dâ€™Aveillans,44.95,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mure-dâ€™IsÃ¨re,44.9,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pierre,44.9833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Salle-en-Beaumont,44.8667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valette,44.9333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ville,44.9,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laffrey,45.0333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lalley,44.75,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢teau Bas,44.75,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Genevray,45.0333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Oriol,44.8333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le GuÃ¢,45.0167,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mollard,44.9667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Perrier,44.7833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verncy,44.9667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bayles,44.8667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Champs,44.9,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chuzins,44.9167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eyverras,44.9333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gautiers,44.8333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mazoirs,44.9833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Moulins,44.7667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ours,44.7833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Payas,44.8,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Perrins,45,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Peyrouses,44.8833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Rossets,45.0167,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Souchons,44.8667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Travers,45.0833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lespinasse,44.9667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longefonds,44.8,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longueville,44.8,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Isle,45.05,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰charenne,44.85,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mageline,44.9667,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maissenas,44.8833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcellaire,44.8667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcieu,44.9167,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Masserange,44.8667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mayres,44.8667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meinget,45.0833,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menglas,44.8,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mens,44.8167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miribel-LanchÃ¢tre,44.9667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monestier-de-Clermont,44.9,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monteynard,44.9667,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moulin-Vieux,45.0167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-Commiers,45.0167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-MÃ©sage,45.0667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-Vaux,44.9833,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oris-en-Rattier,44.9167,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paques,44.8333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pellas,44.8667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Percy,44.8,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Chat,45,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponsonnas,44.9333,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont du PrÃªtre,44.9,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PruniÃ¨res,44.8833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©bois,44.7833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puteville,44.95,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puy-Grimaud,44.9833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quet-en-Beaumont,44.8333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RichardiÃ¨re,44.8167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rifeler,44.9333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rives,44.8667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roissard,44.8833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RuthiÃ¨re,44.8333,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndÃ©ol,44.9667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Arey,44.8667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy,45,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy-de-SÃ©chilienne,45.05,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Baudille-et-Pipet,44.7833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis,44.8167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Guillaume,44.95,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-HonorÃ©,44.9333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Vaux,45.0167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™HÃ©rans,44.85,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-en-Beaumont,44.8833,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Clelles,44.85,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-en-TriÃ¨ves,44.75,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-les-Portes,44.8667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-de-Varces,45.0667,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-lÃ¨s-Monestier,44.9333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,45.0333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-MÃ©aroz,44.8833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-MÃ©sage,45.05,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-SÃ©bastien,44.85,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ThÃ©offrey,44.9833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Luce,44.85,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savel,44.8833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ser-Sigaud,44.95,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre Clapi,44.8333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre de Milmaze,44.8,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SetÃ©riÃ©,44.9833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sinard,44.95,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SiÃ©voz,44.9,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soubeyranne,44.85,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©chilienne,45.0667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thenaux,44.9833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tord,44.9333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Touages,44.85,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Treffort,44.9167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tremins,44.75,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valbonnais,44.9,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varces,45.0833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verneys,44.8833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vif,45.05,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Julien,44.85,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Saint-Christophe,44.9667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villaret,44.9333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelonge,44.8667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vizille,45.0833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Aiguille,44.842,5.55264,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Grande Tête de l'Obiou,44.775,5.83972,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Le Grand Veymont,44.8696,5.52683,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Fau Cuchet,45.0456,5.74082,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,Le Tabor,44.9769,5.85562,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Roc Cornafion,45.0625,5.60087,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
