Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Casa rural El Drago,28.1222,-15.577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Casa Forestal Tamadaba,28.0537,-15.6916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Refugio Díaz Bertrana beim Pico De Las Nieves,27.9613,-15.5848,1,1,2006,0,0,0,Hütte: Federación Canaria de Montañismo,178,Black,S+N,1675,1e25
W,Rastplatz Llanos de la Pez beim Pico de las Nieves,27.9662,-15.5838,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Grotte Andén del Toro bei La Culata,27.9788,-15.5864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1685,1e25
W,Schutzhütte Degollada de las Palomas bei Tejeda,28.0161,-15.6033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Schutzhütte La Tirma im Naturpark Tamadaba,28.032,-15.6894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Grotte Am Pico de la Bandera im Naturpark Tamadaba,28.0421,-15.6889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1265,1e25
W,Rastplatz Llanos de la Mimbre im Naturpark Tamadaba,28.0583,-15.6883,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Albergue Juvenil San Fernando in Santa María de Guía,28.138,-15.6333,1,1,2006,0,0,0,Hütte: Ayuntamiento de Santa María de Guía,178,Black,S+N,170,1e25
W,Rastplatz Corral de Los Juncos bei Tejeda,27.9741,-15.5887,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1690,1e25
W,E- Acusa,28,-15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Agaete,28.1167,-15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arenales,28.1167,-15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Artenara,28.0167,-15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arucas,28.1167,-15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cueva Grande,27.9833,-15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Espinillo,27.9833,-15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Palmital,28.1,-15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El RincÃ³n,28,-15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Risco,28.05,-15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escaleritas,28.1167,-15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Firgas,28.1,-15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fontanales,28.05,-15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guanarteme,28.1333,-15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guayedra,28.0833,-15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GuÃ­a de Gran Canaria,28.1333,-15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GÃ¡ldar,28.15,-15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hoya de Pineda,28.1167,-15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Huertas del Palmar,28.0833,-15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Huertecillas,28.0833,-15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Juncalillo,28.0333,-15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La CoruÃ±a,28.0333,-15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Culata,27.9667,-15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Higuerilla,28,-15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Casillas,28,-15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Lagunetas,28,-15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Rehoyas,28.1,-15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lomo Blanco,28.1167,-15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MarzagÃ¡n,28.05,-15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontaÃ±a Alta,28.0833,-15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Moya,28.1167,-15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pico de Viento,28.1,-15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Plaza de Jinamar,28.0333,-15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puerto de las Nieves,28.0667,-15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Felipe,28.1333,-15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Fernando,28.0667,-15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Francisco de Paula,28.05,-15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Isidro,28.1333,-15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Lorenzo,28.0833,-15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pedro,28.0833,-15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Roque,28,-15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa BrÃ­gida,28.0333,-15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santidad,28.1,-15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sardina,28.1333,-15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tafira Alta,28.05,-15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tafira Baja,28.0667,-15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tamaraceite,28.1,-15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tejeda,28,-15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tenoya,28.1167,-15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tenteniguada,27.9833,-15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Teror,28.0667,-15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TimagÃ¡n,27.9667,-15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tirma,28.0333,-15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ToscÃ³n,27.9833,-15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Trapiche,28.1333,-15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TrasmontaÃ±a,28.1333,-15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Triana,28.1,-15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valleseco,28.05,-15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valsequillo de Gran Canaria,27.9833,-15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vega de San Mateo,28.0167,-15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vergara,28.1,-15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Altavista de Gran Canaria,28.0102,-15.7091,1,1,2006,0,0,0,Berg,178,Black,S+N,1376,1e25
W,Roque Nublo,27.9685,-15.5994,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Roque Bentayga,27.9923,-15.6424,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Pico de las Nieves,27.9627,-15.5723,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
